date,time,close,v,,,,
2004/2/23,13:00,10880,144,,,,
2004/2/24,10:00,10910,238,,,,
2004/2/24,11:00,10940,618,,,,
2004/2/24,12:00,10910,159,,,,
2004/2/24,13:00,10910,145,,,,
2004/2/25,10:00,10940,293,,,,
2004/2/25,11:00,11050,363,,,,
2004/2/25,12:00,11220,783,,,,
2004/2/25,13:00,11290,515,,,,
2004/2/26,10:00,11290,1009,,,,
2004/2/26,11:00,11190,891,,,,
2004/2/26,12:00,11140,316,,,,
2004/2/26,13:00,11120,281,,,,
2004/2/27,10:00,11320,355,,,,
2004/2/27,11:00,11460,751,,,,
2004/2/27,12:00,11390,443,,,,
2004/2/27,13:00,11280,498,,,,
2004/3/1,10:00,11350,418,,,,
2004/3/1,11:00,11430,796,,,,
2004/3/1,12:00,11400,343,,,,
2004/3/1,13:00,11460,712,,,,
2004/3/2,10:00,11470,498,,,,
2004/3/2,11:00,11320,379,,,,
2004/3/2,12:00,11370,226,,,,
2004/3/2,13:00,11360,289,,,,
2004/3/3,10:00,11270,337,,,,
2004/3/3,11:00,11160,376,,,,
2004/3/3,12:00,11170,184,,,,
2004/3/3,13:00,11150,346,,,,
2004/3/4,10:00,11170,412,,,,
2004/3/4,11:00,11220,163,,,,
2004/3/4,12:00,11260,154,,,,
2004/3/4,13:00,11290,175,,,,
2004/3/5,10:00,11170,174,,,,
2004/3/5,11:00,11240,152,,,,
2004/3/5,12:00,11240,116,,,,
2004/3/5,13:00,11130,223,,,,
2004/3/8,10:00,11250,218,,,,
2004/3/8,11:00,11240,56,,,,
2004/3/8,12:00,11230,209,,,,
2004/3/8,13:00,11240,108,,,,
2004/3/9,10:00,11170,160,,,,
2004/3/9,11:00,11210,99,,,,
2004/3/9,12:00,11230,37,,,,
2004/3/9,13:00,11360,207,,,,
2004/3/10,10:00,11320,303,,,,
2004/3/10,11:00,11310,93,,,,
2004/3/10,12:00,11390,190,,,,
2004/3/10,13:00,11390,295,,,,
2004/3/11,10:00,11230,171,,,,
2004/3/11,11:00,11240,315,,,,
2004/3/11,12:00,11230,153,,,,
2004/3/11,13:00,11180,236,,,,
2004/3/12,10:00,11170,323,,,,
2004/3/12,11:00,11170,277,,,,
2004/3/12,12:00,11110,334,,,,
2004/3/12,13:00,11080,460,,,,
2004/3/15,10:00,11050,394,,,,
2004/3/15,11:00,11080,154,,,,
2004/3/15,12:00,11060,214,,,,
2004/3/15,13:00,11090,178,,,,
2004/3/16,10:00,11260,399,,,,
2004/3/16,11:00,11230,298,,,,
2004/3/16,12:00,11170,98,,,,
2004/3/16,13:00,11160,166,,,,
2004/3/17,10:00,11200,155,,,,
2004/3/17,11:00,11210,120,,,,
2004/3/17,12:00,11170,70,,,,
2004/3/17,13:00,11190,202,,,,
2004/3/18,10:00,11120,125,,,,
2004/3/18,11:00,11110,155,,,,
2004/3/18,12:00,11140,89,,,,
2004/3/18,13:00,11120,68,,,,
2004/3/19,10:00,11190,196,,,,
2004/3/19,11:00,11160,39,,,,
2004/3/19,12:00,11150,182,,,,
2004/3/19,13:00,11150,201,,,,
2004/3/22,10:00,11110,177,,,,
2004/3/22,11:00,10900,661,,,,
2004/3/22,12:00,10890,378,,,,
2004/3/22,13:00,10800,357,,,,
2004/3/23,10:00,10700,883,,,,
2004/3/23,11:00,10680,508,,,,
2004/3/23,12:00,10640,312,,,,
2004/3/23,13:00,10620,425,,,,
2004/3/24,10:00,10630,261,,,,
2004/3/24,11:00,10580,388,,,,
2004/3/24,12:00,10410,480,,,,
2004/3/24,13:00,10420,488,,,,
2004/3/25,10:00,10550,656,,,,
2004/3/25,11:00,10470,355,,,,
2004/3/25,12:00,10510,180,,,,
2004/3/25,13:00,10510,271,,,,
2004/3/26,10:00,10550,401,,,,
2004/3/26,11:00,10610,573,,,,
2004/3/26,12:00,10800,667,,,,
2004/3/26,13:00,10790,400,,,,
2004/3/29,10:00,10700,355,,,,
2004/3/29,11:00,10550,344,,,,
2004/3/29,12:00,10550,471,,,,
2004/3/29,13:00,10500,522,,,,
2004/3/30,10:00,10530,211,,,,
2004/3/30,11:00,10590,278,,,,
2004/3/30,12:00,10470,215,,,,
2004/3/30,13:00,10450,208,,,,
2004/3/31,10:00,10580,217,,,,
2004/3/31,11:00,10510,306,,,,
2004/3/31,12:00,10510,71,,,,
2004/3/31,13:00,10500,329,,,,
2004/4/1,10:00,10590,293,,,,
2004/4/1,11:00,10710,710,,,,
2004/4/1,12:00,10770,798,,,,
2004/4/1,13:00,10830,487,,,,
2004/4/2,10:00,10770,502,,,,
2004/4/2,11:00,10790,239,,,,
2004/4/2,12:00,10870,251,,,,
2004/4/2,13:00,10830,285,,,,
2004/4/5,10:00,10700,269,,,,
2004/4/5,11:00,10740,131,,,,
2004/4/5,12:00,10740,75,,,,
2004/4/5,13:00,10710,66,,,,
2004/4/6,10:00,10710,118,,,,
2004/4/6,11:00,10720,113,,,,
2004/4/6,12:00,10790,242,,,,
2004/4/6,13:00,10810,273,,,,
2004/4/7,10:00,10850,281,,,,
2004/4/7,11:00,10910,308,,,,
2004/4/7,12:00,11000,619,,,,
2004/4/7,13:00,10960,320,,,,
2004/4/8,10:00,11010,238,,,,
2004/4/8,11:00,11010,143,,,,
2004/4/8,12:00,10890,246,,,,
2004/4/8,13:00,10890,228,,,,
2004/4/9,10:00,10980,190,,,,
2004/4/9,11:00,11000,228,,,,
2004/4/9,12:00,11000,157,,,,
2004/4/9,13:00,11000,101,,,,
2004/4/12,10:00,11000,132,,,,
2004/4/12,11:00,10900,129,,,,
2004/4/12,12:00,10890,122,,,,
2004/4/12,13:00,10890,163,,,,
2004/4/13,10:00,10950,122,,,,
2004/4/13,11:00,10840,160,,,,
2004/4/13,12:00,10780,132,,,,
2004/4/13,13:00,10770,456,,,,
2004/4/14,10:00,10710,366,,,,
2004/4/14,11:00,10750,136,,,,
2004/4/14,12:00,10700,141,,,,
2004/4/14,13:00,10730,147,,,,
2004/4/15,10:00,10690,899,,,,
2004/4/15,11:00,10770,471,,,,
2004/4/15,12:00,10800,184,,,,
2004/4/15,13:00,10920,479,,,,
2004/4/16,10:00,10790,205,,,,
2004/4/16,11:00,10640,504,,,,
2004/4/16,12:00,10640,164,,,,
2004/4/16,13:00,10640,247,,,,
2004/4/19,10:00,10640,208,,,,
2004/4/19,11:00,10700,186,,,,
2004/4/19,12:00,10630,189,,,,
2004/4/19,13:00,10610,155,,,,
2004/4/20,10:00,10610,146,,,,
2004/4/20,11:00,10560,139,,,,
2004/4/20,12:00,10560,97,,,,
2004/4/20,13:00,10580,164,,,,
2004/4/21,10:00,10650,671,,,,
2004/4/21,11:00,10700,556,,,,
2004/4/21,12:00,10810,470,,,,
2004/4/21,13:00,10770,213,,,,
2004/4/22,10:00,10770,196,,,,
2004/4/22,11:00,10800,184,,,,
2004/4/22,12:00,10810,88,,,,
2004/4/22,13:00,10880,298,,,,
2004/4/23,10:00,10920,304,,,,
2004/4/23,11:00,10870,254,,,,
2004/4/23,12:00,10840,96,,,,
2004/4/23,13:00,10830,195,,,,
2004/4/26,10:00,10900,271,,,,
2004/4/26,11:00,10890,410,,,,
2004/4/26,12:00,10890,69,,,,
2004/4/26,13:00,10810,220,,,,
2004/4/27,10:00,10790,168,,,,
2004/4/27,11:00,10890,103,,,,
2004/4/27,12:00,10820,117,,,,
2004/4/27,13:00,10890,343,,,,
2004/4/28,10:00,10960,159,,,,
2004/4/28,11:00,10940,160,,,,
2004/4/28,12:00,10990,312,,,,
2004/4/28,13:00,11040,255,,,,
2004/4/30,10:00,11180,262,,,,
2004/4/30,11:00,11140,256,,,,
2004/4/30,12:00,11130,160,,,,
2004/4/30,13:00,11160,422,,,,
2004/5/6,10:00,11220,693,,,,
2004/5/6,11:00,11150,592,,,,
2004/5/6,12:00,11170,459,,,,
2004/5/6,13:00,11120,466,,,,
2004/5/7,10:00,11060,361,,,,
2004/5/7,11:00,11010,216,,,,
2004/5/7,12:00,10970,421,,,,
2004/5/7,13:00,11000,315,,,,
2004/5/10,10:00,11120,595,,,,
2004/5/10,11:00,11200,253,,,,
2004/5/10,12:00,11230,191,,,,
2004/5/10,13:00,11140,524,,,,
2004/5/11,10:00,11220,306,,,,
2004/5/11,11:00,11210,247,,,,
2004/5/11,12:00,11220,174,,,,
2004/5/11,13:00,11220,165,,,,
2004/5/12,10:00,11260,239,,,,
2004/5/12,11:00,11270,164,,,,
2004/5/12,12:00,11300,420,,,,
2004/5/12,13:00,11310,227,,,,
2004/5/13,10:00,11330,318,,,,
2004/5/13,11:00,11350,175,,,,
2004/5/13,12:00,11430,512,,,,
2004/5/13,13:00,11380,270,,,,
2004/5/14,10:00,11420,282,,,,
2004/5/14,11:00,11250,385,,,,
2004/5/14,12:00,11240,488,,,,
2004/5/14,13:00,11160,339,,,,
2004/5/17,10:00,11170,420,,,,
2004/5/17,11:00,11230,145,,,,
2004/5/17,12:00,11270,150,,,,
2004/5/17,13:00,11270,176,,,,
2004/5/18,10:00,11350,309,,,,
2004/5/18,11:00,11540,671,,,,
2004/5/18,12:00,11440,233,,,,
2004/5/18,13:00,11480,243,,,,
2004/5/19,10:00,11360,215,,,,
2004/5/19,11:00,11270,280,,,,
2004/5/19,12:00,11140,324,,,,
2004/5/19,13:00,11200,264,,,,
2004/5/20,10:00,11290,142,,,,
2004/5/20,11:00,11260,107,,,,
2004/5/20,12:00,11300,96,,,,
2004/5/20,13:00,11290,77,,,,
2004/5/21,10:00,11280,98,,,,
2004/5/21,11:00,11270,179,,,,
2004/5/21,12:00,11280,186,,,,
2004/5/21,13:00,11320,164,,,,
2004/5/24,10:00,11300,103,,,,
2004/5/24,11:00,11330,131,,,,
2004/5/24,12:00,11380,59,,,,
2004/5/24,13:00,11290,636,,,,
2004/5/25,10:00,11290,154,,,,
2004/5/25,11:00,11250,131,,,,
2004/5/25,12:00,11270,168,,,,
2004/5/25,13:00,11300,195,,,,
2004/5/26,10:00,11280,187,,,,
2004/5/26,11:00,11240,403,,,,
2004/5/26,12:00,11280,63,,,,
2004/5/26,13:00,11210,85,,,,
2004/5/27,10:00,11610,444,,,,
2004/5/27,11:00,11540,541,,,,
2004/5/27,12:00,11430,256,,,,
2004/5/27,13:00,11300,1151,,,,
2004/5/28,10:00,11370,381,,,,
2004/5/28,11:00,11370,158,,,,
2004/5/28,12:00,11400,149,,,,
2004/5/28,13:00,11390,173,,,,
2004/5/31,10:00,11470,202,,,,
2004/5/31,11:00,11520,740,,,,
2004/5/31,12:00,11620,680,,,,
2004/5/31,13:00,11660,823,,,,
2004/6/1,10:00,11680,319,,,,
2004/6/1,11:00,11700,205,,,,
2004/6/1,12:00,11740,474,,,,
2004/6/1,13:00,11740,255,,,,
2004/6/2,10:00,11790,442,,,,
2004/6/2,11:00,11770,155,,,,
2004/6/2,12:00,11750,107,,,,
2004/6/2,13:00,11760,349,,,,
2004/6/3,10:00,11690,149,,,,
2004/6/3,11:00,11600,462,,,,
2004/6/3,12:00,11600,162,,,,
2004/6/3,13:00,11610,204,,,,
2004/6/4,10:00,11600,143,,,,
2004/6/4,11:00,11710,142,,,,
2004/6/4,12:00,11750,296,,,,
2004/6/4,13:00,11790,285,,,,
2004/6/7,10:00,11700,116,,,,
2004/6/7,11:00,11640,165,,,,
2004/6/7,12:00,11620,59,,,,
2004/6/7,13:00,11600,534,,,,
2004/6/8,10:00,11600,257,,,,
2004/6/8,11:00,11600,85,,,,
2004/6/8,12:00,11630,69,,,,
2004/6/8,13:00,11560,250,,,,
2004/6/9,10:00,11500,264,,,,
2004/6/9,11:00,11440,280,,,,
2004/6/9,12:00,11430,327,,,,
2004/6/9,13:00,11420,305,,,,
2004/6/10,10:00,11300,318,,,,
2004/6/10,11:00,11280,378,,,,
2004/6/10,12:00,11240,215,,,,
2004/6/10,13:00,11200,388,,,,
2004/6/11,10:00,11120,523,,,,
2004/6/11,11:00,11090,784,,,,
2004/6/11,12:00,11110,407,,,,
2004/6/11,13:00,11150,391,,,,
2004/6/14,10:00,11200,222,,,,
2004/6/14,11:00,11280,331,,,,
2004/6/14,12:00,11350,435,,,,
2004/6/14,13:00,11370,246,,,,
2004/6/15,10:00,11410,716,,,,
2004/6/15,11:00,11330,335,,,,
2004/6/15,12:00,11290,151,,,,
2004/6/15,13:00,11290,141,,,,
2004/6/16,10:00,11160,211,,,,
2004/6/16,11:00,11070,692,,,,
2004/6/16,12:00,11090,219,,,,
2004/6/16,13:00,11070,375,,,,
2004/6/17,10:00,11080,225,,,,
2004/6/17,11:00,11120,225,,,,
2004/6/17,12:00,11100,115,,,,
2004/6/17,13:00,11100,292,,,,
2004/6/18,10:00,11060,247,,,,
2004/6/18,11:00,11100,179,,,,
2004/6/18,12:00,11140,158,,,,
2004/6/18,13:00,11120,166,,,,
2004/6/21,10:00,11150,163,,,,
2004/6/21,11:00,11160,191,,,,
2004/6/21,12:00,11160,104,,,,
2004/6/21,13:00,11090,225,,,,
2004/6/22,10:00,11000,390,,,,
2004/6/22,11:00,10820,597,,,,
2004/6/22,12:00,10880,415,,,,
2004/6/22,13:00,10850,493,,,,
2004/6/23,10:00,10690,826,,,,
2004/6/23,11:00,10720,586,,,,
2004/6/23,12:00,10800,395,,,,
2004/6/23,13:00,10810,561,,,,
2004/6/24,10:00,10850,433,,,,
2004/6/24,11:00,10820,423,,,,
2004/6/24,12:00,10820,383,,,,
2004/6/24,13:00,10760,473,,,,
2004/6/25,10:00,10760,351,,,,
2004/6/25,11:00,10880,674,,,,
2004/6/25,12:00,11020,651,,,,
2004/6/25,13:00,11050,566,,,,
2004/6/28,10:00,10990,366,,,,
2004/6/28,11:00,10930,246,,,,
2004/6/28,12:00,10870,329,,,,
2004/6/28,13:00,10830,984,,,,
2004/6/29,10:00,10850,232,,,,
2004/6/29,11:00,10910,138,,,,
2004/6/29,12:00,10910,199,,,,
2004/6/29,13:00,10970,396,,,,
2004/6/30,10:00,10990,153,,,,
2004/6/30,11:00,10990,162,,,,
2004/6/30,12:00,10960,129,,,,
2004/6/30,13:00,10990,371,,,,
2004/7/1,10:00,10940,337,,,,
2004/7/1,11:00,11020,235,,,,
2004/7/1,12:00,11030,144,,,,
2004/7/1,13:00,11130,651,,,,
2004/7/2,10:00,11090,402,,,,
2004/7/2,11:00,11030,362,,,,
2004/7/2,12:00,11030,140,,,,
2004/7/2,13:00,11040,186,,,,
2004/7/5,10:00,10980,519,,,,
2004/7/5,11:00,11080,381,,,,
2004/7/5,12:00,11050,382,,,,
2004/7/5,13:00,11150,701,,,,
2004/7/6,10:00,11220,601,,,,
2004/7/6,11:00,11280,410,,,,
2004/7/6,12:00,11240,300,,,,
2004/7/6,13:00,11140,508,,,,
2004/7/7,10:00,11140,586,,,,
2004/7/7,11:00,11200,197,,,,
2004/7/7,12:00,11270,219,,,,
2004/7/7,13:00,11340,332,,,,
2004/7/8,10:00,11370,332,,,,
2004/7/8,11:00,11380,209,,,,
2004/7/8,12:00,11460,826,,,,
2004/7/8,13:00,11460,682,,,,
2004/7/9,10:00,11400,326,,,,
2004/7/9,11:00,11340,243,,,,
2004/7/9,12:00,11370,126,,,,
2004/7/9,13:00,11390,201,,,,
2004/7/12,10:00,11360,252,,,,
2004/7/12,11:00,11310,189,,,,
2004/7/12,12:00,11300,91,,,,
2004/7/12,13:00,11330,191,,,,
2004/7/13,10:00,11380,140,,,,
2004/7/13,11:00,11360,72,,,,
2004/7/13,12:00,11450,156,,,,
2004/7/13,13:00,11390,144,,,,
2004/7/14,10:00,11430,107,,,,
2004/7/14,11:00,11390,124,,,,
2004/7/14,12:00,11450,107,,,,
2004/7/14,13:00,11470,215,,,,
2004/7/15,10:00,11430,163,,,,
2004/7/15,11:00,11390,125,,,,
2004/7/15,12:00,11420,101,,,,
2004/7/15,13:00,11480,152,,,,
2004/7/16,10:00,11430,268,,,,
2004/7/16,11:00,11370,119,,,,
2004/7/16,12:00,11430,98,,,,
2004/7/16,13:00,11400,84,,,,
2004/7/20,10:00,11350,150,,,,
2004/7/20,11:00,11320,125,,,,
2004/7/20,12:00,11340,123,,,,
2004/7/20,13:00,11330,140,,,,
2004/7/21,10:00,11170,253,,,,
2004/7/21,11:00,11080,213,,,,
2004/7/21,12:00,11120,149,,,,
2004/7/21,13:00,11150,267,,,,
2004/7/22,10:00,11080,436,,,,
2004/7/22,11:00,11050,229,,,,
2004/7/22,12:00,11120,163,,,,
2004/7/22,13:00,11190,267,,,,
2004/7/23,10:00,11100,188,,,,
2004/7/23,11:00,11160,120,,,,
2004/7/23,12:00,11170,91,,,,
2004/7/23,13:00,11110,212,,,,
2004/7/26,10:00,11020,249,,,,
2004/7/26,11:00,11080,131,,,,
2004/7/26,12:00,11010,167,,,,
2004/7/26,13:00,10990,363,,,,
2004/7/27,10:00,11020,223,,,,
2004/7/27,11:00,11080,304,,,,
2004/7/27,12:00,11060,43,,,,
2004/7/27,13:00,11060,75,,,,
2004/7/28,10:00,11010,472,,,,
2004/7/28,11:00,11080,111,,,,
2004/7/28,12:00,11000,129,,,,
2004/7/28,13:00,11090,134,,,,
2004/7/29,10:00,11160,156,,,,
2004/7/29,11:00,11280,167,,,,
2004/7/29,12:00,11260,146,,,,
2004/7/29,13:00,11360,523,,,,
2004/7/30,10:00,11450,576,,,,
2004/7/30,11:00,11360,187,,,,
2004/7/30,12:00,11350,240,,,,
2004/7/30,13:00,11390,342,,,,
2004/8/2,10:00,11380,431,,,,
2004/8/2,11:00,11320,358,,,,
2004/8/2,12:00,11300,369,,,,
2004/8/2,13:00,11340,533,,,,
2004/8/3,10:00,11380,259,,,,
2004/8/3,11:00,11410,165,,,,
2004/8/3,12:00,11370,146,,,,
2004/8/3,13:00,11410,209,,,,
2004/8/4,10:00,11430,131,,,,
2004/8/4,11:00,11370,136,,,,
2004/8/4,12:00,11440,183,,,,
2004/8/4,13:00,11450,221,,,,
2004/8/5,10:00,11480,220,,,,
2004/8/5,11:00,11450,231,,,,
2004/8/5,12:00,11500,260,,,,
2004/8/5,13:00,11560,294,,,,
2004/8/6,10:00,11480,384,,,,
2004/8/6,11:00,11550,206,,,,
2004/8/6,12:00,11570,162,,,,
2004/8/6,13:00,11550,217,,,,
2004/8/9,10:00,11540,171,,,,
2004/8/9,11:00,11570,177,,,,
2004/8/9,12:00,11530,119,,,,
2004/8/9,13:00,11490,168,,,,
2004/8/10,10:00,11490,378,,,,
2004/8/10,11:00,11350,517,,,,
2004/8/10,12:00,11300,326,,,,
2004/8/10,13:00,11300,350,,,,
2004/8/11,10:00,11200,288,,,,
2004/8/11,11:00,11260,107,,,,
2004/8/11,12:00,11290,121,,,,
2004/8/11,13:00,11260,175,,,,
2004/8/12,10:00,11260,218,,,,
2004/8/12,11:00,11360,187,,,,
2004/8/12,12:00,11380,81,,,,
2004/8/12,13:00,11450,425,,,,
2004/8/13,10:00,11490,249,,,,
2004/8/13,11:00,11490,69,,,,
2004/8/13,12:00,11440,219,,,,
2004/8/13,13:00,11490,154,,,,
2004/8/16,10:00,11560,609,,,,
2004/8/16,11:00,11540,243,,,,
2004/8/16,12:00,11500,131,,,,
2004/8/16,13:00,11520,181,,,,
2004/8/17,10:00,11520,189,,,,
2004/8/17,11:00,11490,112,,,,
2004/8/17,12:00,11450,117,,,,
2004/8/17,13:00,11460,167,,,,
2004/8/18,10:00,11500,223,,,,
2004/8/18,11:00,11530,179,,,,
2004/8/18,12:00,11560,131,,,,
2004/8/18,13:00,11600,387,,,,
2004/8/19,10:00,11640,300,,,,
2004/8/19,11:00,11650,265,,,,
2004/8/19,12:00,11620,161,,,,
2004/8/19,13:00,11600,302,,,,
2004/8/20,10:00,11490,168,,,,
2004/8/20,11:00,11400,376,,,,
2004/8/20,12:00,11360,237,,,,
2004/8/20,13:00,11320,329,,,,
2004/8/23,10:00,11200,639,,,,
2004/8/23,11:00,11230,254,,,,
2004/8/23,12:00,11200,234,,,,
2004/8/23,13:00,11040,553,,,,
2004/8/24,10:00,11060,584,,,,
2004/8/24,11:00,11140,262,,,,
2004/8/24,12:00,11180,160,,,,
2004/8/24,13:00,11180,250,,,,
2004/8/25,10:00,11090,253,,,,
2004/8/25,11:00,11040,211,,,,
2004/8/25,12:00,11050,202,,,,
2004/8/25,13:00,11040,322,,,,
2004/8/26,10:00,11020,301,,,,
2004/8/26,11:00,11000,508,,,,
2004/8/26,12:00,10920,305,,,,
2004/8/26,13:00,10910,360,,,,
2004/8/27,10:00,10860,586,,,,
2004/8/27,11:00,10700,430,,,,
2004/8/27,12:00,10510,458,,,,
2004/8/27,13:00,10510,403,,,,
2004/8/30,10:00,10570,970,,,,
2004/8/30,11:00,10700,915,,,,
2004/8/30,12:00,10700,395,,,,
2004/8/30,13:00,10610,286,,,,
2004/8/31,10:00,10610,410,,,,
2004/8/31,11:00,10650,295,,,,
2004/8/31,12:00,10730,178,,,,
2004/8/31,13:00,10710,349,,,,
2004/9/1,10:00,10590,369,,,,
2004/9/1,11:00,10500,590,,,,
2004/9/1,12:00,10510,348,,,,
2004/9/1,13:00,10560,420,,,,
2004/9/2,10:00,10580,601,,,,
2004/9/2,11:00,10480,736,,,,
2004/9/2,12:00,10440,532,,,,
2004/9/2,13:00,10230,839,,,,
2004/9/3,10:00,10100,1522,,,,
2004/9/3,11:00,10150,468,,,,
2004/9/3,12:00,10170,378,,,,
2004/9/3,13:00,10200,960,,,,
2004/9/6,10:00,10260,664,,,,
2004/9/6,11:00,10310,629,,,,
2004/9/6,12:00,10360,240,,,,
2004/9/6,13:00,10400,413,,,,
2004/9/7,10:00,10500,714,,,,
2004/9/7,11:00,10540,470,,,,
2004/9/7,12:00,10530,309,,,,
2004/9/7,13:00,10440,571,,,,
2004/9/8,10:00,10260,638,,,,
2004/9/8,11:00,10340,566,,,,
2004/9/8,12:00,10370,249,,,,
2004/9/8,13:00,10370,340,,,,
2004/9/9,10:00,10330,404,,,,
2004/9/9,11:00,10250,383,,,,
2004/9/9,12:00,10160,629,,,,
2004/9/9,13:00,10110,461,,,,
2004/9/10,10:00,10140,564,,,,
2004/9/10,11:00,10130,461,,,,
2004/9/10,12:00,10190,371,,,,
2004/9/10,13:00,10230,435,,,,
2004/9/13,10:00,10190,514,,,,
2004/9/13,11:00,10250,904,,,,
2004/9/13,12:00,10280,229,,,,
2004/9/13,13:00,10210,296,,,,
2004/9/14,10:00,10020,593,,,,
2004/9/14,11:00,9940,579,,,,
2004/9/14,12:00,9980,489,,,,
2004/9/14,13:00,10030,529,,,,
