date,time,close,v
2000/1/27,11:00,12510,8279
2000/1/27,12:00,12580,7969
2000/1/27,13:00,12620,7651
2000/1/28,10:00,12760,9216
2000/1/28,11:00,12820,10450
2000/1/28,12:00,12850,8286
2000/1/28,13:00,12840,11172
2000/1/31,10:00,12890,12159
2000/1/31,11:00,12890,10164
2000/1/31,12:00,12810,7570
2000/1/31,13:00,12870,9214
2000/2/1,10:00,12730,4917
2000/2/1,11:00,12770,2957
2000/2/1,12:00,12810,5412
2000/2/1,13:00,12840,4524
2000/2/1,14:00,12860,3368
2000/2/1,15:00,12860,5446
2000/2/2,10:00,13020,12331
2000/2/2,11:00,13130,14971
2000/2/2,12:00,13110,14003
2000/2/2,13:00,13110,11771
2000/2/2,14:00,13170,10622
2000/2/2,15:00,13210,16242
2000/2/3,10:00,13090,10081
2000/2/3,11:00,13090,5428
2000/2/3,12:00,13050,5639
2000/2/3,13:00,13060,5497
2000/2/3,14:00,13120,4896
2000/2/3,15:00,13130,4744
2000/2/4,10:00,12940,5988
2000/2/4,11:00,12960,4282
2000/2/4,12:00,12910,5126
2000/2/4,13:00,12770,6693
2000/2/4,14:00,12770,8276
2000/2/4,15:00,12740,9053
2000/2/7,10:00,12890,6827
2000/2/7,11:00,12870,3057
2000/2/7,12:00,12910,3764
2000/2/7,13:00,12990,5972
2000/2/7,14:00,13000,4051
2000/2/7,15:00,13080,6559
2000/2/8,10:00,13160,6330
2000/2/8,11:00,13090,5825
2000/2/8,12:00,12990,7435
2000/2/8,13:00,13050,4851
2000/2/8,14:00,13070,2466
2000/2/8,15:00,13150,5153
2000/2/9,10:00,13050,4679
2000/2/9,11:00,13080,2080
2000/2/9,12:00,12990,3154
2000/2/9,13:00,12930,4522
2000/2/9,14:00,12920,3244
2000/2/9,15:00,12960,4372
2000/2/10,10:00,13040,3745
2000/2/10,11:00,13040,2645
2000/2/10,12:00,13070,4722
2000/2/10,13:00,13070,4428
2000/2/10,14:00,13100,3973
2000/2/10,15:00,13060,4538
2000/2/14,10:00,13000,3628
2000/2/14,11:00,12950,2587
2000/2/14,12:00,12950,3398
2000/2/14,13:00,13030,2613
2000/2/14,14:00,12990,3105
2000/2/14,15:00,12920,5937
2000/2/15,10:00,12960,3432
2000/2/15,11:00,12960,4847
2000/2/15,12:00,12920,5653
2000/2/15,13:00,12870,3938
2000/2/15,14:00,12860,2676
2000/2/15,15:00,12850,4031
2000/2/16,10:00,13110,3504
2000/2/16,11:00,13110,2618
2000/2/16,12:00,13150,2379
2000/2/16,13:00,13180,3168
2000/2/16,14:00,13320,5428
2000/2/16,15:00,13470,14892
2000/2/17,10:00,13390,11317
2000/2/17,11:00,13370,7845
2000/2/17,12:00,13490,9376
2000/2/17,13:00,13510,13826
2000/2/17,14:00,13650,17019
2000/2/17,15:00,13710,20915
2000/2/18,10:00,13540,12536
2000/2/18,11:00,13650,8138
2000/2/18,12:00,13710,11216
2000/2/18,13:00,13630,12298
2000/2/18,14:00,13590,7140
2000/2/18,15:00,13530,7440
2000/2/21,10:00,13490,4820
2000/2/21,11:00,13510,3831
2000/2/21,12:00,13550,4634
2000/2/21,13:00,13640,6041
2000/2/21,14:00,13710,8254
2000/2/21,15:00,13730,13146
2000/2/22,10:00,13690,9031
2000/2/22,11:00,13850,13766
2000/2/22,12:00,13810,14279
2000/2/22,13:00,13790,11348
2000/2/22,14:00,13780,6435
2000/2/22,15:00,13780,8235
2000/2/23,10:00,13590,6858
2000/2/23,11:00,13560,5604
2000/2/23,12:00,13550,4867
2000/2/23,13:00,13580,4987
2000/2/23,14:00,13530,4570
2000/2/23,15:00,13380,13200
2000/2/24,10:00,13210,15116
2000/2/24,11:00,13200,8154
2000/2/24,12:00,13190,7767
2000/2/24,13:00,13220,7916
2000/2/24,14:00,13150,6659
2000/2/24,15:00,13030,14390
2000/2/25,10:00,13150,8513
2000/2/25,11:00,13110,3818
2000/2/25,12:00,13090,7546
2000/2/25,13:00,13090,4564
2000/2/25,14:00,13120,3416
2000/2/25,15:00,13110,5348
2000/2/28,10:00,12820,10937
2000/2/28,11:00,12840,7211
2000/2/28,12:00,12840,7058
2000/2/28,13:00,12780,9046
2000/2/28,14:00,12810,6917
2000/2/28,15:00,12780,8443
2000/2/29,10:00,12890,9493
2000/2/29,11:00,12860,4832
2000/2/29,12:00,12860,5388
2000/2/29,13:00,12920,6684
2000/2/29,14:00,12950,4700
2000/2/29,15:00,12940,5855
2000/3/1,10:00,13090,6530
2000/3/1,11:00,12980,5845
2000/3/1,12:00,12990,4489
2000/3/1,13:00,12990,4370
2000/3/1,14:00,12960,4129
2000/3/1,15:00,12930,5597
2000/3/2,10:00,12730,10197
2000/3/2,11:00,12730,6538
2000/3/2,12:00,12740,5333
2000/3/2,13:00,12720,5557
2000/3/2,14:00,12700,7203
2000/3/2,15:00,12700,6100
2000/3/3,10:00,12850,5950
2000/3/3,11:00,12870,2740
2000/3/3,12:00,12800,3518
2000/3/3,13:00,12790,3757
2000/3/3,14:00,12780,2865
2000/3/3,15:00,12780,3758
2000/3/6,10:00,12920,4264
2000/3/6,11:00,12880,2815
2000/3/6,12:00,12860,3376
2000/3/6,13:00,12830,4366
2000/3/6,14:00,12870,2837
2000/3/6,15:00,12850,3718
2000/3/7,10:00,12950,6226
2000/3/7,11:00,12940,3917
2000/3/7,12:00,12970,4277
2000/3/7,13:00,12950,3991
2000/3/7,14:00,12950,3607
2000/3/7,15:00,12930,4255
2000/3/8,10:00,12680,9284
2000/3/8,11:00,12690,5602
2000/3/8,12:00,12780,6407
2000/3/8,13:00,12760,4833
2000/3/8,14:00,12740,3123
2000/3/8,15:00,12790,4592
2000/3/9,10:00,12830,2816
2000/3/9,11:00,12780,2378
2000/3/9,12:00,12720,3078
2000/3/9,13:00,12760,3313
2000/3/9,14:00,12770,3570
2000/3/9,15:00,12760,3169
2000/3/10,10:00,12790,2878
2000/3/10,11:00,12790,1753
2000/3/10,12:00,12820,2136
2000/3/10,13:00,12810,1873
2000/3/10,14:00,12840,3189
2000/3/10,15:00,12830,3139
2000/3/13,10:00,12760,2416
2000/3/13,11:00,12750,3024
2000/3/13,12:00,12790,2089
2000/3/13,13:00,12830,3532
2000/3/13,14:00,12800,1980
2000/3/13,15:00,12810,2549
2000/3/14,10:00,12940,7614
2000/3/14,11:00,12960,3148
2000/3/14,12:00,12950,3799
2000/3/14,13:00,12940,3061
2000/3/14,14:00,12940,3024
2000/3/14,15:00,12960,3867
2000/3/15,10:00,13310,14913
2000/3/15,11:00,13290,9329
2000/3/15,12:00,13240,8362
2000/3/15,13:00,13240,6592
2000/3/15,14:00,13210,7708
2000/3/15,15:00,13260,7004
2000/3/16,10:00,13210,5339
2000/3/16,11:00,13220,2956
2000/3/16,12:00,13210,3142
2000/3/16,13:00,13200,3722
2000/3/16,14:00,13200,2913
2000/3/16,15:00,13250,4701
2000/3/17,10:00,13320,4693
2000/3/17,11:00,13440,8037
2000/3/17,12:00,13480,11059
2000/3/17,13:00,13530,11904
2000/3/17,14:00,13530,10133
2000/3/17,15:00,13580,11899
2000/3/21,10:00,13390,8998
2000/3/21,11:00,13430,5321
2000/3/21,12:00,13430,4734
2000/3/21,13:00,13440,5994
2000/3/21,14:00,13470,5317
2000/3/21,15:00,13450,6558
2000/3/22,10:00,13350,5900
2000/3/22,11:00,13300,6006
2000/3/22,12:00,13330,4317
2000/3/22,13:00,13400,4841
2000/3/22,14:00,13420,3908
2000/3/22,15:00,13460,6350
2000/3/23,10:00,13550,8848
2000/3/23,11:00,13560,7909
2000/3/23,12:00,13540,5592
2000/3/23,13:00,13510,4580
2000/3/23,14:00,13480,4286
2000/3/23,15:00,13440,6188
2000/3/24,10:00,13310,7266
2000/3/24,11:00,13300,3949
2000/3/24,12:00,13310,3138
2000/3/24,13:00,13300,3655
2000/3/24,14:00,13320,3631
2000/3/24,15:00,13310,5210
2000/3/27,10:00,13350,2864
2000/3/27,11:00,13380,2526
2000/3/27,12:00,13390,3186
2000/3/27,13:00,13460,4985
2000/3/27,14:00,13480,4650
2000/3/27,15:00,13500,5162
2000/3/28,10:00,13390,4067
2000/3/28,11:00,13410,2951
2000/3/28,12:00,13390,2721
2000/3/28,13:00,13380,4391
2000/3/28,14:00,13440,2899
2000/3/28,15:00,13400,3756
2000/3/29,10:00,13040,13837
2000/3/29,11:00,13050,11226
2000/3/29,12:00,13080,7482
2000/3/29,13:00,13130,8795
2000/3/29,14:00,13130,6297
2000/3/29,15:00,13130,6003
2000/3/30,10:00,13040,6146
2000/3/30,11:00,13020,5057
2000/3/30,12:00,12970,7126
2000/3/30,13:00,12930,10885
2000/3/30,14:00,12960,8213
2000/3/30,15:00,12950,8075
2000/3/31,10:00,13230,8093
2000/3/31,11:00,13220,5548
2000/3/31,12:00,13190,4486
2000/3/31,13:00,13200,5326
2000/3/31,14:00,13230,2903
2000/3/31,15:00,13240,5506
2000/4/3,10:00,13230,3982
2000/4/3,11:00,13360,4733
2000/4/3,12:00,13470,5335
2000/4/3,13:00,13460,6398
2000/4/3,14:00,13490,6394
2000/4/3,15:00,13450,6686
2000/4/4,10:00,13360,5445
2000/4/4,11:00,13350,3518
2000/4/4,12:00,13350,4275
2000/4/4,13:00,13350,3692
2000/4/4,14:00,13340,2972
2000/4/4,15:00,13360,3771
2000/4/5,10:00,13280,3685
2000/4/5,11:00,13300,2625
2000/4/5,12:00,13360,3022
2000/4/5,13:00,13350,2902
2000/4/5,14:00,13370,1917
2000/4/5,15:00,13420,4103
2000/4/6,10:00,13310,3820
2000/4/6,11:00,13290,3089
2000/4/6,12:00,13250,2797
2000/4/6,13:00,13220,4198
2000/4/6,14:00,13250,4690
2000/4/6,15:00,13230,4257
2000/4/7,10:00,13040,8559
2000/4/7,11:00,13070,5758
2000/4/7,12:00,13070,4945
2000/4/7,13:00,13070,4959
2000/4/7,14:00,13070,4148
2000/4/7,15:00,13060,4878
2000/4/10,10:00,13130,3226
2000/4/10,11:00,13090,1995
2000/4/10,12:00,13050,3211
2000/4/10,13:00,13020,3030
2000/4/10,14:00,12980,5162
2000/4/10,15:00,12960,7274
2000/4/11,10:00,13020,4153
2000/4/11,11:00,13040,3225
2000/4/11,12:00,13040,3215
2000/4/11,13:00,13070,3796
2000/4/11,14:00,13090,2728
2000/4/11,15:00,13090,4344
2000/4/12,10:00,13020,3383
2000/4/12,11:00,13010,2604
2000/4/12,12:00,13010,2618
2000/4/12,13:00,13020,2193
2000/4/12,14:00,13020,2742
2000/4/12,15:00,13030,3635
2000/4/13,10:00,13090,2883
2000/4/13,11:00,13120,3042
2000/4/13,12:00,13110,2769
2000/4/13,13:00,13130,3378
2000/4/13,14:00,13120,2812
2000/4/13,15:00,13160,3783
2000/4/14,10:00,13300,7499
2000/4/14,11:00,13310,5904
2000/4/14,12:00,13350,9334
2000/4/14,13:00,13370,7353
2000/4/14,14:00,13340,5054
2000/4/14,15:00,13280,7311
2000/4/17,10:00,13200,6342
2000/4/17,11:00,13190,6347
2000/4/17,12:00,13160,4560
2000/4/17,13:00,13140,5445
2000/4/17,14:00,13140,4364
2000/4/17,15:00,13130,6844
2000/4/18,10:00,13160,3992
2000/4/18,11:00,13130,4329
2000/4/18,12:00,13130,5907
2000/4/18,13:00,13180,4997
2000/4/18,14:00,13210,4164
2000/4/18,15:00,13210,4593
2000/4/19,10:00,13200,2710
2000/4/19,11:00,13180,2452
2000/4/19,12:00,13230,3094
2000/4/19,13:00,13230,3454
2000/4/19,14:00,13220,2461
2000/4/19,15:00,13230,3261
2000/4/20,10:00,13380,5576
2000/4/20,11:00,13360,4715
2000/4/20,12:00,13300,4474
2000/4/20,13:00,13300,4713
2000/4/20,14:00,13270,2900
2000/4/20,15:00,13270,4023
2000/4/21,10:00,13310,2214
2000/4/21,11:00,13300,2918
2000/4/21,12:00,13340,1828
2000/4/21,13:00,13370,3330
2000/4/21,14:00,13370,2874
2000/4/21,15:00,13390,3697
2000/4/24,10:00,13540,4899
2000/4/24,11:00,13600,4654
2000/4/24,12:00,13590,7036
2000/4/24,13:00,13570,8239
2000/4/24,14:00,13560,4608
2000/4/24,15:00,13640,8859
2000/4/25,10:00,13680,9145
2000/4/25,11:00,13640,5527
2000/4/25,12:00,13670,5450
2000/4/25,13:00,13670,6416
2000/4/25,14:00,13700,4495
2000/4/25,15:00,13700,6411
2000/4/26,10:00,13890,15288
2000/4/26,11:00,13900,13402
2000/4/26,12:00,13870,8735
2000/4/26,13:00,13860,7852
2000/4/26,14:00,13880,6427
2000/4/26,15:00,13870,7375
2000/4/27,10:00,13800,6243
2000/4/27,11:00,13790,3715
2000/4/27,12:00,13830,4744
2000/4/27,13:00,13840,7295
2000/4/27,14:00,13860,5492
2000/4/27,15:00,13900,5421
2000/4/28,10:00,13790,5655
2000/4/28,11:00,13760,4890
2000/4/28,12:00,13780,4326
2000/4/28,13:00,13760,3962
2000/4/28,14:00,13740,3245
2000/4/28,15:00,13690,5918
2000/5/1,10:00,13730,3604
2000/5/1,11:00,13920,3922
2000/5/1,12:00,14000,13117
2000/5/1,13:00,13960,11149
2000/5/1,14:00,13930,7465
2000/5/1,15:00,14000,8709
2000/5/2,10:00,14400,17301
2000/5/2,11:00,14400,10235
2000/5/2,12:00,14400,16339
2000/5/2,13:00,14400,14653
2000/5/2,14:00,14400,9082
2000/5/2,15:00,14400,11960
2000/5/8,10:00,14510,14642
2000/5/8,11:00,14660,19902
2000/5/8,12:00,14620,18145
2000/5/8,13:00,14500,15250
2000/5/8,14:00,14500,10192
2000/5/8,15:00,14400,11962
2000/5/9,10:00,14210,11760
2000/5/9,11:00,14190,9100
2000/5/9,12:00,14220,9170
2000/5/9,13:00,14200,7892
2000/5/9,14:00,14200,6256
2000/5/9,15:00,14240,8325
2000/5/10,10:00,14210,4792
2000/5/10,11:00,14280,4768
2000/5/10,12:00,14290,7520
2000/5/10,13:00,14290,6897
2000/5/10,14:00,14290,4281
2000/5/10,15:00,14280,5592
2000/5/11,10:00,14510,9857
2000/5/11,11:00,14500,7699
2000/5/11,12:00,14470,7925
2000/5/11,13:00,14500,7699
2000/5/11,14:00,14520,7180
2000/5/11,15:00,14600,13097
2000/5/12,10:00,14450,7146
2000/5/12,11:00,14510,4765
2000/5/12,12:00,14550,6175
2000/5/12,13:00,14520,6898
2000/5/12,14:00,14570,5620
2000/5/12,15:00,14600,9302
2000/5/15,10:00,14680,5520
2000/5/15,11:00,14580,6212
2000/5/15,12:00,14300,9428
2000/5/15,13:00,14320,10439
2000/5/15,14:00,14380,6731
2000/5/15,15:00,14420,9736
2000/5/16,10:00,14320,6935
2000/5/16,11:00,14380,5936
2000/5/16,12:00,14440,5944
2000/5/16,13:00,14460,6637
2000/5/16,14:00,14430,4881
2000/5/16,15:00,14420,3994
2000/5/17,10:00,14280,6074
2000/5/17,11:00,14230,6046
2000/5/17,12:00,14200,8233
2000/5/17,13:00,14070,12752
2000/5/17,14:00,14070,12082
2000/5/17,15:00,14020,18091
2000/5/18,10:00,14080,7546
2000/5/18,11:00,14120,7069
2000/5/18,12:00,14150,6451
2000/5/18,13:00,14170,4539
2000/5/18,14:00,14170,3869
2000/5/18,15:00,14170,4409
2000/5/19,10:00,14170,3414
2000/5/19,11:00,14150,2299
2000/5/19,12:00,14180,2926
2000/5/19,13:00,14170,2794
2000/5/19,14:00,14130,3247
2000/5/19,15:00,14090,5852
2000/5/22,10:00,13980,7039
2000/5/22,11:00,13910,7150
2000/5/22,12:00,13910,8112
2000/5/22,13:00,13820,11085
2000/5/22,14:00,13800,10747
2000/5/22,15:00,13780,12265
2000/5/23,10:00,13980,7401
2000/5/23,11:00,13980,4769
2000/5/23,12:00,13990,4014
2000/5/23,13:00,14030,4198
2000/5/23,14:00,14020,4163
2000/5/23,15:00,14000,6849
2000/5/24,10:00,13860,6874
2000/5/24,11:00,13870,3693
2000/5/24,12:00,13900,4315
2000/5/24,13:00,13880,3719
2000/5/24,14:00,13840,3377
2000/5/24,15:00,13830,5108
2000/5/25,10:00,13760,4454
2000/5/25,11:00,13760,5868
2000/5/25,12:00,13810,5223
2000/5/25,13:00,13790,4359
2000/5/25,14:00,13790,3142
2000/5/25,15:00,13840,4072
2000/5/26,10:00,13540,11388
2000/5/26,11:00,13540,10738
2000/5/26,12:00,13560,7204
2000/5/26,13:00,13500,10681
2000/5/26,14:00,13440,13087
2000/5/26,15:00,13440,13436
2000/5/29,10:00,13440,8460
2000/5/29,11:00,13410,8696
2000/5/29,12:00,13310,8028
2000/5/29,13:00,13180,12409
2000/5/29,14:00,13170,12122
2000/5/29,15:00,13070,16125
2000/5/30,10:00,13090,9955
2000/5/30,11:00,13020,9360
2000/5/30,12:00,12950,14892
2000/5/30,13:00,12950,13212
2000/5/30,14:00,13050,10492
2000/5/30,15:00,13060,8715
2000/5/31,10:00,13020,8479
2000/5/31,11:00,13080,6458
2000/5/31,12:00,13080,5929
2000/5/31,13:00,13100,6167
2000/5/31,14:00,13170,6422
2000/5/31,15:00,13190,8876
2000/6/1,10:00,13240,6337
2000/6/1,11:00,13280,6146
2000/6/1,12:00,13300,8737
2000/6/1,13:00,13260,6682
2000/6/1,14:00,13230,3623
2000/6/1,15:00,13240,4889
2000/6/2,10:00,13140,4520
2000/6/2,11:00,13260,3941
2000/6/2,12:00,13200,4472
2000/6/2,13:00,13070,6034
2000/6/2,14:00,13060,5556
2000/6/2,15:00,13020,6963
2000/6/5,10:00,13300,5766
2000/6/5,11:00,13320,4154
2000/6/5,12:00,13300,6385
2000/6/5,13:00,13320,5137
2000/6/5,14:00,13310,2851
2000/6/5,15:00,13340,5272
2000/6/6,10:00,13090,4714
2000/6/6,11:00,13110,4535
2000/6/6,12:00,13130,4423
2000/6/6,13:00,13130,5620
2000/6/6,14:00,13090,4569
2000/6/6,15:00,13080,4630
2000/6/7,10:00,13040,6538
2000/6/7,11:00,13120,3293
2000/6/7,12:00,13140,3640
2000/6/7,13:00,13130,3098
2000/6/7,14:00,13130,3749
2000/6/7,15:00,13130,3359
2000/6/8,10:00,12760,14569
2000/6/8,11:00,12730,8930
2000/6/8,12:00,12730,9223
2000/6/8,13:00,12730,7978
2000/6/8,14:00,12730,6599
2000/6/8,15:00,12730,9141
2000/6/9,10:00,12730,8585
2000/6/9,11:00,12710,4898
2000/6/9,12:00,12630,8244
2000/6/9,13:00,12560,10619
2000/6/9,14:00,12600,10623
2000/6/9,15:00,12630,7937
2000/6/12,10:00,12390,10990
2000/6/12,11:00,12270,12962
2000/6/12,12:00,12240,10799
2000/6/12,13:00,12240,12723
2000/6/12,14:00,12340,9922
2000/6/12,15:00,12330,10089
2000/6/13,10:00,12250,10518
2000/6/13,11:00,12330,6580
2000/6/13,12:00,12300,8380
2000/6/13,13:00,12240,6850
2000/6/13,14:00,12230,5578
2000/6/13,15:00,12190,8626
2000/6/14,10:00,12130,10356
2000/6/14,11:00,12090,5835
2000/6/14,12:00,12000,10701
2000/6/14,13:00,12060,13185
2000/6/14,14:00,12060,10906
2000/6/15,10:00,11960,12264
2000/6/15,11:00,12000,7989
2000/6/15,12:00,12060,9828
2000/6/15,13:00,12110,7401
2000/6/15,14:00,12140,6332
2000/6/15,15:00,12150,6872
2000/6/16,10:00,12300,5877
2000/6/16,11:00,12430,4841
2000/6/16,12:00,12430,7388
2000/6/16,13:00,12390,6859
2000/6/16,14:00,12430,4526
2000/6/16,15:00,12400,6540
2000/6/19,10:00,12400,4687
2000/6/19,11:00,12440,3429
2000/6/19,12:00,12380,5454
2000/6/19,13:00,12330,5838
2000/6/19,14:00,12310,7324
2000/6/19,15:00,12310,5438
2000/6/20,10:00,12200,6497
2000/6/20,11:00,12210,6175
2000/6/20,12:00,12240,7282
2000/6/20,13:00,12290,6035
2000/6/20,14:00,12280,3794
2000/6/20,15:00,12310,4739
2000/6/21,10:00,12150,6330
2000/6/21,11:00,12110,5320
2000/6/21,12:00,12070,9098
2000/6/21,13:00,12070,10513
2000/6/21,14:00,12030,7959
2000/6/21,15:00,12000,12581
2000/6/22,10:00,12100,4707
2000/6/22,11:00,12080,4584
2000/6/22,12:00,12040,5856
2000/6/22,13:00,12100,5560
2000/6/22,14:00,12150,4750
2000/6/22,15:00,12130,5196
2000/6/23,10:00,12080,6980
2000/6/23,11:00,12100,3109
2000/6/23,12:00,12030,4796
2000/6/23,13:00,11970,8476
2000/6/23,14:00,12020,8239
2000/6/23,15:00,12020,7242
2000/6/26,10:00,11800,10669
2000/6/26,11:00,11790,13112
2000/6/26,12:00,11700,13520
2000/6/26,13:00,11660,11867
2000/6/26,14:00,11690,11270
2000/6/26,15:00,11710,12806
2000/6/27,10:00,11940,11063
2000/6/27,11:00,11900,9411
2000/6/27,12:00,11930,5115
2000/6/27,13:00,12010,7649
2000/6/27,14:00,12010,7394
2000/6/27,15:00,12010,5431
2000/6/28,10:00,11960,6074
2000/6/28,11:00,11950,3308
2000/6/28,12:00,11960,3586
2000/6/28,13:00,11950,4014
2000/6/28,14:00,11920,4669
2000/6/28,15:00,11960,4348
2000/6/29,10:00,11820,6558
2000/6/29,11:00,11860,4499
2000/6/29,12:00,11810,4585
2000/6/29,13:00,11870,4604
2000/6/29,14:00,11920,6673
2000/6/29,15:00,11940,6834
2000/6/30,10:00,12030,5508
2000/6/30,11:00,12020,2780
2000/6/30,12:00,12000,5026
2000/6/30,13:00,11960,4908
2000/6/30,14:00,12000,3228
2000/6/30,15:00,11990,4434
2000/7/3,10:00,11790,7263
2000/7/3,11:00,11820,4901
2000/7/3,12:00,11790,4042
2000/7/3,13:00,11790,5595
2000/7/3,14:00,11780,4841
2000/7/3,15:00,11810,5716
2000/7/4,10:00,11620,6969
2000/7/4,11:00,11600,8153
2000/7/4,12:00,11470,13790
2000/7/4,13:00,11460,12297
2000/7/4,14:00,11460,9948
2000/7/4,15:00,11460,9579
2000/7/5,10:00,11570,5494
2000/7/5,11:00,11560,4430
2000/7/5,12:00,11510,6015
2000/7/5,13:00,11560,6056
2000/7/5,14:00,11580,4722
2000/7/5,15:00,11570,5361
2000/7/6,10:00,11620,4533
2000/7/6,11:00,11650,4187
2000/7/6,12:00,11620,4111
2000/7/6,13:00,11600,3950
2000/7/6,14:00,11650,3338
2000/7/6,15:00,11670,5027
2000/7/7,10:00,11530,4600
2000/7/7,11:00,11560,3845
2000/7/7,12:00,11550,3162
2000/7/7,13:00,11600,4655
2000/7/7,14:00,11600,3802
2000/7/7,15:00,11590,4864
2000/7/10,10:00,11630,4359
2000/7/10,11:00,11490,3342
2000/7/10,12:00,11460,6449
2000/7/10,13:00,11440,5643
2000/7/10,14:00,11390,6177
2000/7/10,15:00,11370,11866
2000/7/11,10:00,11510,6864
2000/7/11,11:00,11490,5841
2000/7/11,12:00,11510,5024
2000/7/11,13:00,11530,6350
2000/7/11,14:00,11540,3918
2000/7/11,15:00,11550,4693
2000/7/12,10:00,11490,4146
2000/7/12,11:00,11500,3182
2000/7/12,12:00,11540,3499
2000/7/12,13:00,11540,3692
2000/7/12,14:00,11510,3306
2000/7/12,15:00,11520,3937
2000/7/13,10:00,11640,4434
2000/7/13,11:00,11670,5119
2000/7/13,12:00,11690,6959
2000/7/13,13:00,11720,5252
2000/7/13,14:00,11720,5293
2000/7/13,15:00,11750,6074
2000/7/14,10:00,11700,4205
2000/7/14,11:00,11680,2644
2000/7/14,12:00,11740,4000
2000/7/14,13:00,11700,3044
2000/7/14,14:00,11660,3310
2000/7/14,15:00,11610,4254
2000/7/17,10:00,11430,5100
2000/7/17,11:00,11430,4411
2000/7/17,12:00,11420,5259
2000/7/17,13:00,11380,7249
2000/7/17,14:00,11370,6755
2000/7/17,15:00,11410,7810
2000/7/18,10:00,11390,5619
2000/7/18,11:00,11410,3196
2000/7/18,12:00,11460,7042
2000/7/18,13:00,11510,5297
2000/7/18,14:00,11510,3353
2000/7/18,15:00,11540,4304
2000/7/19,10:00,11590,3051
2000/7/19,11:00,11550,2699
2000/7/19,12:00,11500,3714
2000/7/19,13:00,11460,4782
2000/7/19,14:00,11460,3598
2000/7/19,15:00,11400,5131
2000/7/21,10:00,11630,5150
2000/7/21,11:00,11620,3972
2000/7/21,12:00,11620,2738
2000/7/21,13:00,11660,4737
2000/7/21,14:00,11650,3385
2000/7/21,15:00,11650,4805
2000/7/24,10:00,11800,5582
2000/7/24,11:00,11870,5667
2000/7/24,12:00,11890,6167
2000/7/24,13:00,11920,7482
2000/7/24,14:00,11920,5802
2000/7/24,15:00,11950,8978
2000/7/25,10:00,11710,8621
2000/7/25,11:00,11670,4876
2000/7/25,12:00,11670,6272
2000/7/25,13:00,11700,4539
2000/7/25,14:00,11750,4231
2000/7/25,15:00,11810,5804
2000/7/26,10:00,11730,4507
2000/7/26,11:00,11710,2048
2000/7/26,12:00,11750,2847
2000/7/26,13:00,11730,3092
2000/7/26,14:00,11780,3565
2000/7/26,15:00,11770,4119
2000/7/27,10:00,11650,5471
2000/7/27,11:00,11660,4353
2000/7/27,12:00,11690,3512
2000/7/27,13:00,11730,4018
2000/7/27,14:00,11740,2774
2000/7/27,15:00,11670,4126
2000/7/28,10:00,11710,2419
2000/7/28,11:00,11770,2135
2000/7/28,12:00,11720,2616
2000/7/28,13:00,11720,2418
2000/7/28,14:00,11700,2033
2000/7/28,15:00,11600,5437
2000/7/31,10:00,11660,3611
2000/7/31,11:00,11610,2886
2000/7/31,12:00,11570,5112
2000/7/31,13:00,11570,3965
2000/7/31,14:00,11590,5071
2000/7/31,15:00,11610,4082
2000/8/1,10:00,11720,2917
2000/8/1,11:00,11670,1929
2000/8/1,12:00,11700,2785
2000/8/1,13:00,11750,3751
2000/8/1,14:00,11730,2928
