Date,Time,Open,High,Low,Close,Volume
2009/4/24,13:17,155.3,155.3,155.2,155.3,14
2009/4/24,13:18,155.3,155.3,155.2,155.2,22
2009/4/24,13:19,155.2,155.2,155.1,155.1,48
2009/4/24,13:20,155.1,155.1,155,155.1,56
2009/4/24,13:21,155.1,155.5,155.1,155.4,43
2009/4/24,13:22,155.4,155.7,155.4,155.7,13
2009/4/24,13:23,155.5,155.6,155.4,155.4,9
2009/4/24,13:24,155.6,155.6,155.5,155.5,7
2009/4/24,13:25,155.5,155.5,155.4,155.4,20
2009/4/24,13:26,155.4,155.5,155.4,155.5,5
2009/4/24,13:27,155.5,155.5,155.5,155.5,0
2009/4/24,13:28,155.4,155.4,155.2,155.2,15
2009/4/24,13:29,155.2,155.2,155.2,155.2,0
2009/4/24,13:30,155.3,155.4,155.2,155.2,11
2009/4/24,13:31,155.2,155.4,155.2,155.4,9
2009/4/24,13:32,155.3,155.3,155.3,155.3,3
2009/4/24,13:33,155.3,155.4,155.3,155.3,6
2009/4/24,13:34,155.3,155.4,155.3,155.3,8
2009/4/24,13:35,155.2,155.2,154.9,155.1,54
2009/4/24,13:36,155,155.2,155,155.2,19
2009/4/24,13:37,155,155.1,155,155,40
2009/4/24,13:38,155.1,155.1,155,155.1,26
2009/4/24,13:39,155,155,154.9,154.9,20
2009/4/24,13:40,154.9,155,154.9,154.9,16
2009/4/24,13:41,155,155,154.8,155,7
2009/4/24,13:42,154.9,154.9,154.9,154.9,14
2009/4/24,13:43,154.9,154.9,154.8,154.9,14
2009/4/24,13:44,154.9,155,154.9,154.9,38
2009/4/24,13:45,154.8,155,154.8,154.8,23
2009/4/24,13:46,154.9,155,154.9,155,3
2009/4/24,13:47,155,155.2,155,155.1,26
2009/4/24,13:48,155.1,155.1,155,155,16
2009/4/24,13:49,155,155,155,155,7
2009/4/24,13:50,155,155,155,155,7
2009/4/24,13:51,155,155,155,155,2
2009/4/24,13:52,155,155.1,155,155,8
2009/4/24,13:53,155,155.1,155,155,6
2009/4/24,13:54,155,155.1,155,155.1,19
2009/4/24,13:55,155,155.1,155,155.1,10
2009/4/24,13:56,155.1,155.1,155.1,155.1,11
2009/4/24,13:57,155,155.2,155,155,11
2009/4/24,13:58,155,155,155,155,8
2009/4/24,13:59,155,155.1,155,155,8
2009/4/24,14:00,155.1,155.1,155,155,20
2009/4/24,14:01,155.1,155.2,155,155.1,34
2009/4/24,14:02,155.2,155.3,155,155.2,13
2009/4/24,14:03,155.1,155.1,154.9,154.9,26
2009/4/24,14:04,155,155.1,155,155.1,12
2009/4/24,14:05,155,155,155,155,3
2009/4/24,14:06,155,155,154.9,155,11
2009/4/24,14:07,155,155.1,155,155,4
2009/4/24,14:08,155,155.1,155,155,20
2009/4/24,14:09,155,155,154.9,155,5
2009/4/24,14:10,155.1,155.2,155,155,27
2009/4/24,14:11,155,155.1,154.9,155,5
2009/4/24,14:12,155,155,154.9,155,16
2009/4/24,14:13,155,155.1,155,155.1,3
2009/4/24,14:14,155,155.1,155,155.1,8
2009/4/24,14:15,155,155.1,155,155.1,10
2009/4/24,14:16,155.1,155.2,155.1,155.1,8
2009/4/24,14:17,155.1,155.2,155.1,155.2,3
2009/4/24,14:18,155.2,155.2,155.1,155.1,6
2009/4/24,14:19,155.1,155.1,155.1,155.1,4
2009/4/24,14:20,155.1,155.2,155.1,155.2,4
2009/4/24,14:21,155.1,155.1,155.1,155.1,4
2009/4/24,14:22,155.1,155.1,155,155,3
2009/4/24,14:23,155.1,155.1,155,155,6
2009/4/24,14:24,155,155,155,155,0
2009/4/24,14:25,155,155,155,155,11
2009/4/24,14:26,155,155,154.9,154.9,10
2009/4/24,14:27,155.1,155.2,155,155.2,7
2009/4/24,14:28,155.2,155.2,155.2,155.2,2
2009/4/24,14:29,155.2,155.3,155.2,155.3,16
2009/4/24,14:30,155.3,155.3,155.3,155.3,10
2009/4/24,14:31,155.2,155.2,155.1,155.1,19
2009/4/24,14:32,155.1,155.3,155.1,155.3,2
2009/4/24,14:33,155.2,155.2,155.1,155.1,6
2009/4/24,14:34,155.2,155.4,155.1,155.4,37
2009/4/24,14:35,155.5,155.6,155.4,155.4,48
2009/4/24,14:36,155.4,155.4,155.3,155.3,6
2009/4/24,14:37,155.4,155.4,155.3,155.3,3
2009/4/24,14:38,155.4,155.5,155.2,155.2,9
2009/4/24,14:39,155.2,155.2,155.2,155.2,3
2009/4/24,14:40,155.2,155.2,155.2,155.2,6
2009/4/24,14:41,155.2,155.2,155.2,155.2,4
2009/4/24,14:42,155.2,155.2,155.2,155.2,3
2009/4/24,14:43,155.2,155.3,155.1,155.3,11
2009/4/24,14:44,155.1,155.1,155,155,5
2009/4/24,14:45,155.2,155.2,155.2,155.2,2
2009/4/24,14:46,155.2,155.3,155.2,155.3,16
2009/4/24,14:47,155.3,155.3,155.2,155.2,11
2009/4/24,14:48,155.3,155.4,155.2,155.4,12
2009/4/24,14:49,155.5,155.5,155.4,155.5,11
2009/4/24,14:50,155.5,155.5,155.5,155.5,10
2009/4/24,14:51,155.4,155.5,155.4,155.4,11
2009/4/24,14:52,155.4,155.5,155.4,155.4,8
2009/4/24,14:53,155.4,155.5,155.4,155.4,6
2009/4/24,14:54,155.4,155.6,155.4,155.6,32
2009/4/24,14:55,155.6,155.6,155.6,155.6,5
2009/4/24,14:56,155.6,155.7,155.6,155.6,5
2009/4/24,14:57,155.6,155.6,155.6,155.6,4
2009/4/24,14:58,155.6,155.6,155.5,155.5,11
2009/4/24,14:59,155.6,155.6,155.5,155.5,7
2009/4/24,15:00,155.5,155.5,155.4,155.4,12
2009/4/24,15:01,155.4,155.4,155.1,155.1,21
2009/4/24,15:02,155.2,155.2,155.2,155.2,2
2009/4/24,15:03,155.3,155.3,155.3,155.3,2
2009/4/24,15:04,155.2,155.4,155.2,155.3,24
2009/4/24,15:05,155.4,155.4,155.4,155.4,1
2009/4/24,15:06,155.5,155.5,155.4,155.4,8
2009/4/24,15:07,155.5,155.5,155.4,155.5,4
2009/4/24,15:08,155.5,155.5,155.5,155.5,12
2009/4/24,15:09,155.4,155.4,155.3,155.3,15
2009/4/24,15:10,155.3,155.3,155.2,155.2,7
2009/4/24,15:11,155.2,155.2,155.2,155.2,3
2009/4/24,15:12,155.2,155.2,155.1,155.1,7
2009/4/24,15:13,155.1,155.2,155,155.2,24
2009/4/24,15:14,155.2,155.3,155.1,155.3,10
2009/4/24,15:15,155.2,155.4,155.2,155.4,20
2009/4/24,15:16,155.4,155.5,155.4,155.5,34
2009/4/24,15:17,155.6,155.7,155.5,155.7,23
2009/4/24,15:18,155.7,155.7,155.6,155.7,27
2009/4/24,15:19,155.7,155.9,155.6,155.8,65
2009/4/24,15:20,155.8,155.8,155.8,155.8,8
2009/4/24,15:21,155.8,155.8,155.8,155.8,2
2009/4/24,15:22,155.7,155.8,155.7,155.7,9
2009/4/24,15:23,155.6,155.7,155.5,155.5,31
2009/4/24,15:24,155.4,155.6,155.4,155.4,23
2009/4/24,15:25,155.4,155.4,155.4,155.4,2
2009/4/24,15:26,155.4,155.4,155.4,155.4,12
2009/4/24,15:27,155.5,155.5,155.4,155.4,5
2009/4/24,15:28,155.4,155.4,155.4,155.4,3
2009/4/24,15:29,155.3,155.3,155,155.1,58
2009/4/24,15:30,155.1,155.1,155,155.1,13
2009/4/24,15:31,155,155,154.9,154.9,17
2009/4/24,15:32,154.9,154.9,154.8,154.8,18
2009/4/24,15:33,154.8,154.9,154.7,154.7,34
2009/4/24,15:34,154.8,154.8,154.5,154.5,80
2009/4/24,15:35,154.7,154.8,154.5,154.5,26
2009/4/24,15:36,154.7,154.8,154.6,154.8,38
2009/4/24,15:37,154.6,154.9,154.6,154.9,13
2009/4/24,15:38,155,155,154.8,154.8,11
2009/4/24,15:39,154.8,154.8,154.8,154.8,2
2009/4/24,15:40,154.8,154.8,154.8,154.8,8
2009/4/24,15:41,154.8,154.8,154.8,154.8,17
2009/4/24,15:42,154.8,154.8,154.8,154.8,0
2009/4/24,15:43,154.9,155.1,154.9,155,36
2009/4/24,15:44,155,155,155,155,7
2009/4/24,15:45,154.9,155,154.9,155,4
2009/4/24,15:46,154.9,155,154.9,155,9
2009/4/24,15:47,155.1,155.1,155.1,155.1,11
2009/4/24,15:48,155.1,155.1,155,155.1,16
2009/4/24,15:49,155,155.1,155,155.1,17
2009/4/24,15:50,155.1,155.2,155.1,155.2,8
2009/4/24,15:51,155.1,155.1,154.8,155,62
2009/4/24,15:52,154.9,154.9,154.8,154.8,3
2009/4/24,15:53,155,155,154.8,154.8,2
2009/4/24,15:54,154.8,154.8,154.7,154.7,24
2009/4/24,15:55,154.7,154.9,154.7,154.7,55
2009/4/24,15:56,154.7,154.8,154.7,154.8,6
2009/4/24,15:57,154.8,154.8,154.7,154.7,21
2009/4/24,15:58,154.7,154.7,154.7,154.7,1
2009/4/24,15:59,154.8,155,154.8,154.9,29
2009/4/24,16:00,154.8,154.8,154.8,154.8,1
2009/4/24,16:01,154.8,154.9,154.8,154.9,5
2009/4/24,16:02,155,155,154.9,154.9,14
2009/4/24,16:03,154.8,154.8,154.8,154.8,15
2009/4/24,16:04,154.9,154.9,154.8,154.9,8
2009/4/24,16:05,154.9,155,154.8,154.8,12
2009/4/24,16:06,154.8,154.8,154.8,154.8,4
2009/4/24,16:07,154.7,154.9,154.7,154.9,11
2009/4/24,16:08,154.9,154.9,154.8,154.8,8
2009/4/24,16:09,154.8,154.9,154.8,154.9,6
2009/4/24,16:10,154.8,154.9,154.8,154.9,12
2009/4/24,16:11,154.8,154.9,154.8,154.8,14
2009/4/24,16:12,154.8,154.8,154.8,154.8,0
2009/4/24,16:13,154.8,155.1,154.8,155.1,32
2009/4/24,16:14,154.9,155,154.8,155,12
2009/4/24,16:15,155,155,155,155,11
2009/4/24,16:16,155,155,155,155,10
2009/4/24,16:17,155,155.1,154.7,154.8,77
2009/4/24,16:18,154.9,154.9,154.8,154.8,2
2009/4/24,16:19,154.8,154.8,154.8,154.8,1
2009/4/24,16:20,154.7,154.9,154.7,154.9,4
2009/4/24,16:21,154.8,155,154.8,154.9,23
2009/4/24,16:22,154.9,154.9,154.9,154.9,1
2009/4/24,16:23,154.9,154.9,154.9,154.9,0
2009/4/24,16:24,154.8,154.8,154.3,154.3,201
2009/4/24,16:25,154.3,154.5,154.3,154.5,40
2009/4/24,16:26,154.5,154.7,154.5,154.5,22
2009/4/24,16:27,154.6,154.7,154.6,154.7,16
2009/4/24,16:28,154.7,154.8,154.7,154.8,9
2009/4/24,16:29,154.9,155,154.8,155,50
2009/4/24,16:30,155,155,154.9,155,7
2009/4/24,16:31,154.9,155,154.9,154.9,6
2009/4/24,16:32,154.9,154.9,154.9,154.9,8
2009/4/24,16:33,154.9,154.9,154.8,154.9,9
2009/4/24,16:34,155,155,155,155,1
2009/4/24,16:35,155,155.3,155,155.3,76
2009/4/24,16:36,155.3,155.4,155.2,155.4,24
2009/4/24,16:37,155.4,155.4,155.3,155.4,8
2009/4/24,16:38,155.5,155.6,155.4,155.5,48
2009/4/24,16:39,155.7,156.1,155.7,156,167
2009/4/24,16:40,156,156,155.9,156,59
2009/4/24,16:41,156.1,156.2,155.9,156.1,82
2009/4/24,16:42,156,156.2,156,156.2,30
2009/4/24,16:43,156.1,156.5,156.1,156.3,89
2009/4/24,16:44,156.2,156.3,156.1,156.3,43
2009/4/24,16:45,156.3,156.3,156.2,156.2,37
2009/4/24,16:46,156.1,156.2,156.1,156.1,27
2009/4/24,16:47,156.1,156.1,156,156,26
2009/4/24,16:48,156.1,156.3,156.1,156.3,8
2009/4/24,16:49,156.3,156.3,156.2,156.3,16
2009/4/24,16:50,156.4,156.6,156.4,156.5,61
2009/4/24,16:51,156.5,156.7,156.5,156.7,36
2009/4/24,16:52,156.6,157,156.5,156.9,87
2009/4/24,16:53,156.9,157,156.8,156.8,75
2009/4/24,16:54,156.9,157,156.8,156.9,31
2009/4/24,16:55,156.8,156.9,156.7,156.7,44
2009/4/24,16:56,156.7,156.8,156.6,156.6,20
2009/4/24,16:57,156.7,156.7,156.5,156.6,54
2009/4/24,16:58,156.5,156.6,156.4,156.5,26
2009/4/24,16:59,156.5,156.5,156.3,156.3,8
2009/4/24,17:00,156.3,156.3,156.2,156.2,21
2009/4/24,17:01,156.2,156.4,156.2,156.4,32
2009/4/24,17:02,156.4,156.6,156.3,156.4,66
2009/4/24,17:03,156.5,156.7,156.5,156.7,14
2009/4/24,17:04,156.6,156.9,156.6,156.8,40
2009/4/24,17:05,156.7,156.9,156.7,156.9,27
2009/4/24,17:06,156.8,156.9,156.7,156.9,17
2009/4/24,17:07,156.8,156.9,156.7,156.9,16
2009/4/24,17:08,156.8,156.9,156.8,156.8,8
2009/4/24,17:09,156.9,156.9,156.8,156.8,6
2009/4/24,17:10,156.9,157,156.8,157,119
2009/4/24,17:11,156.9,157,156.9,156.9,22
2009/4/24,17:12,156.9,156.9,156.9,156.9,7
2009/4/24,17:13,156.9,157,156.9,157,51
2009/4/24,17:14,157,157.2,156.9,156.9,51
2009/4/24,17:15,157,157,156.8,156.8,21
2009/4/24,17:16,156.9,157,156.8,156.8,53
2009/4/24,17:17,156.8,156.8,156.6,156.7,30
2009/4/24,17:18,156.6,156.6,156.5,156.5,33
2009/4/24,17:19,156.5,156.7,156.4,156.5,67
2009/4/24,17:20,156.5,156.6,156.4,156.6,23
2009/4/24,17:21,156.5,157.2,156.5,157.1,153
2009/4/24,17:22,157.1,157.2,157,157,36
2009/4/24,17:23,157,157.2,157,157.1,20
2009/4/24,17:24,157.1,157.2,157,157.1,57
2009/4/24,17:25,157.1,157.2,157,157,34
2009/4/24,17:26,156.9,157.1,156.9,157,33
2009/4/24,17:27,157.1,157.5,157,157.5,153
2009/4/24,17:28,157.6,157.8,157.5,157.7,105
2009/4/24,17:29,157.6,158,157.6,157.9,113
2009/4/24,17:30,158,158,157.7,157.9,122
2009/4/24,17:31,158,158,158,158,106
2009/4/27,9:11,158.5,158.5,157.4,157.9,468
2009/4/27,9:12,157.9,158,157.7,157.8,63
2009/4/27,9:13,157.9,157.9,157,157.1,124
2009/4/27,9:14,157,157.2,156.2,156.2,111
2009/4/27,9:15,156.1,156.4,155.8,156.3,66
2009/4/27,9:16,156.1,156.8,156,156.8,47
2009/4/27,9:17,156.5,156.9,156.5,156.8,25
2009/4/27,9:18,156.9,157.2,156.8,156.8,52
2009/4/27,9:19,157.1,157.2,157,157,11
2009/4/27,9:20,157,157.1,156.9,157,35
2009/4/27,9:21,157,157.2,156.9,156.9,56
2009/4/27,9:22,157,157,156.6,156.6,39
2009/4/27,9:23,156.5,156.8,156.5,156.8,10
2009/4/27,9:24,156.8,156.8,156.8,156.8,5
2009/4/27,9:25,156.9,156.9,156.7,156.8,34
2009/4/27,9:26,156.8,157,156.8,156.9,10
2009/4/27,9:27,157,157.1,157,157,25
2009/4/27,9:28,157,157.4,156.9,157.4,74
2009/4/27,9:29,157.5,157.5,157.2,157.5,22
2009/4/27,9:30,157.5,157.8,157.3,157.7,58
2009/4/27,9:31,157.8,157.9,157.8,157.8,18
2009/4/27,9:32,157.8,158.2,157.8,158,49
2009/4/27,9:33,158,158,157.8,158,19
2009/4/27,9:34,157.8,158,157.7,157.9,28
2009/4/27,9:35,157.8,157.9,157.7,157.7,19
2009/4/27,9:36,157.8,158.1,157.8,158.1,51
2009/4/27,9:37,158.1,158.8,158.1,158.8,98
2009/4/27,9:38,158.7,158.8,158.4,158.8,111
2009/4/27,9:39,158.9,159,158.7,158.9,76
2009/4/27,9:40,159,159.3,158.7,159,113
2009/4/27,9:41,158.9,159,158.8,158.9,22
2009/4/27,9:42,159,159,158.8,158.9,20
2009/4/27,9:43,158.8,158.9,158.8,158.9,14
2009/4/27,9:44,158.9,158.9,158.7,158.7,37
2009/4/27,9:45,158.7,158.8,158.5,158.7,56
2009/4/27,9:46,158.7,158.8,158.7,158.8,7
2009/4/27,9:47,158.8,158.8,158.7,158.7,20
2009/4/27,9:48,158.6,158.7,158.3,158.5,50
2009/4/27,9:49,158.6,158.7,158.5,158.6,12
2009/4/27,9:50,158.5,158.6,158.5,158.5,5
2009/4/27,9:51,158.4,158.4,158.2,158.2,21
2009/4/27,9:52,158.1,158.3,158,158.3,27
2009/4/27,9:53,158.3,158.5,158.2,158.4,27
2009/4/27,9:54,158.3,158.5,158.3,158.5,16
2009/4/27,9:55,158.4,158.4,158.2,158.2,14
2009/4/27,9:56,158.3,158.6,158.3,158.6,19
2009/4/27,9:57,158.5,158.5,158.2,158.3,15
2009/4/27,9:58,158.3,158.6,158.3,158.5,20
2009/4/27,9:59,158.4,158.4,158.2,158.3,17
2009/4/27,10:00,158.3,158.3,158.2,158.2,7
2009/4/27,10:01,158.3,158.5,158.3,158.4,30
2009/4/27,10:02,158.4,158.6,158.4,158.6,2
2009/4/27,10:03,158.4,158.4,158.3,158.3,13
2009/4/27,10:04,158.2,158.3,158.2,158.2,15
2009/4/27,10:05,158.3,158.4,158.2,158.4,29
2009/4/27,10:06,158.5,158.6,158.5,158.6,33
2009/4/27,10:07,158.6,158.8,158.5,158.8,27
2009/4/27,10:08,158.8,158.8,158.5,158.5,27
2009/4/27,10:09,158.5,158.5,158.4,158.5,12
2009/4/27,10:10,158.5,158.5,158.4,158.5,13
2009/4/27,10:11,158.4,158.4,158.3,158.4,17
2009/4/27,10:12,158.5,158.6,158.4,158.4,14
2009/4/27,10:13,158.4,158.4,158.1,158.2,33
2009/4/27,10:14,158.2,158.2,158.1,158.1,24
2009/4/27,10:15,158.1,158.2,157.9,157.9,49
2009/4/27,10:16,158,158.1,157.8,158,28
2009/4/27,10:17,157.9,157.9,157.9,157.9,3
2009/4/27,10:18,157.9,158,157.9,157.9,9
2009/4/27,10:19,158,158.1,157.9,157.9,23
2009/4/27,10:20,158,158,157.8,157.8,18
2009/4/27,10:21,157.7,157.7,157.5,157.5,48
2009/4/27,10:22,157.5,157.5,157.2,157.2,50
2009/4/27,10:23,157.4,157.5,157.3,157.5,28
2009/4/27,10:24,157.6,157.6,157.4,157.4,17
2009/4/27,10:25,157.5,157.6,157.4,157.4,11
2009/4/27,10:26,157.4,157.5,157.4,157.4,3
2009/4/27,10:27,157.3,157.5,157.3,157.5,12
2009/4/27,10:28,157.4,157.4,157.4,157.4,4
2009/4/27,10:29,157.3,157.6,157.3,157.6,23
2009/4/27,10:30,157.6,157.6,157.6,157.6,1
2009/4/27,10:31,157.6,157.7,157.6,157.7,18
2009/4/27,10:32,157.6,157.9,157.6,157.9,17
2009/4/27,10:33,157.8,158,157.8,157.9,28
2009/4/27,10:34,157.8,157.8,157.5,157.6,21
2009/4/27,10:35,157.6,157.7,157.6,157.7,17
2009/4/27,10:36,157.7,157.7,157.6,157.6,17
2009/4/27,10:37,157.5,157.7,157.5,157.6,24
2009/4/27,10:38,157.6,157.7,157.4,157.5,28
2009/4/27,10:39,157.5,157.6,157.4,157.5,8
2009/4/27,10:40,157.5,157.5,157.4,157.4,6
2009/4/27,10:41,157.7,157.7,157.7,157.7,3
2009/4/27,10:42,157.5,157.7,157.5,157.7,10
2009/4/27,10:43,157.7,157.8,157.7,157.7,11
2009/4/27,10:44,157.8,158.1,157.8,158.1,39
2009/4/27,10:45,158.1,158.1,158,158,9
2009/4/27,10:46,158,158.1,157.9,158.1,15
2009/4/27,10:47,158,158.2,158,158.2,10
2009/4/27,10:48,158,158,158,158,1
