date,time,close,v
1998/10/22,13:00,87.4,73
1998/10/22,14:00,87.25,214
1998/10/23,10:00,87.8,946
1998/10/23,11:00,87.85,697
1998/10/23,12:00,88.5,680
1998/10/23,13:00,88.5,156
1998/10/23,14:00,88.1,319
1998/10/26,10:00,86.7,544
1998/10/26,11:00,86.65,410
1998/10/26,12:00,86.65,412
1998/10/26,13:00,86,251
1998/10/26,14:00,86.2,271
1998/10/27,10:00,85.85,251
1998/10/27,11:00,85.8,220
1998/10/27,12:00,85.85,494
1998/10/27,13:00,86.7,375
1998/10/27,14:00,87.3,230
1998/10/28,10:00,86.55,794
1998/10/28,11:00,86.55,186
1998/10/28,12:00,86.65,407
1998/10/28,13:00,86.5,290
1998/10/28,14:00,85.25,560
1998/10/29,10:00,85.3,930
1998/10/29,11:00,85.25,779
1998/10/29,12:00,84.25,859
1998/10/29,13:00,83.85,764
1998/10/29,14:00,84.35,475
1998/10/30,10:00,83.9,932
1998/10/30,11:00,83.6,491
1998/10/30,12:00,83.4,779
1998/10/30,13:00,83.7,285
1998/10/30,14:00,83.2,408
1998/11/2,10:00,82.15,885
1998/11/2,11:00,81.25,898
1998/11/2,12:00,81.35,1128
1998/11/2,13:00,82.05,375
1998/11/2,14:00,82.5,610
1998/11/4,10:00,81,298
1998/11/4,11:00,81.35,302
1998/11/4,12:00,82,584
1998/11/4,13:00,81.8,384
1998/11/4,14:00,83.15,454
1998/11/5,10:00,83.75,546
1998/11/5,11:00,83.45,393
1998/11/5,12:00,84.6,746
1998/11/5,13:00,84.5,385
1998/11/5,14:00,84.5,111
1998/11/6,10:00,84.95,527
1998/11/6,11:00,84.8,327
1998/11/6,12:00,83.5,357
1998/11/6,13:00,83.45,163
1998/11/6,14:00,83.55,98
1998/11/9,10:00,84,598
1998/11/9,11:00,83.6,157
1998/11/9,12:00,83.8,804
1998/11/9,13:00,83.95,210
1998/11/9,14:00,84,217
1998/11/10,10:00,85.65,2129
1998/11/10,11:00,85.8,603
1998/11/10,12:00,85.65,638
1998/11/10,13:00,85.15,265
1998/11/10,14:00,84.75,313
1998/11/11,10:00,85.15,1154
1998/11/11,11:00,85.5,1128
1998/11/11,12:00,84.75,1267
1998/11/11,13:00,83.8,235
1998/11/11,14:00,83.5,361
1998/11/12,10:00,84,497
1998/11/12,11:00,84.3,381
1998/11/12,12:00,84.3,96
1998/11/12,13:00,84.3,84
1998/11/12,14:00,85.05,449
1998/11/13,10:00,84.45,412
1998/11/13,11:00,84.85,137
1998/11/13,12:00,84.95,154
1998/11/13,13:00,84.75,79
1998/11/13,14:00,83.75,239
1998/11/16,10:00,83.8,82
1998/11/16,11:00,83.45,240
1998/11/16,12:00,83.95,539
1998/11/16,13:00,83.6,62
1998/11/16,14:00,83.75,87
1998/11/17,10:00,82.95,336
1998/11/17,11:00,83,178
1998/11/17,12:00,83.4,252
1998/11/17,13:00,83.45,400
1998/11/17,14:00,83.65,182
1998/11/18,10:00,84.2,484
1998/11/18,11:00,84.35,153
1998/11/18,12:00,85.35,403
1998/11/18,13:00,85.3,207
1998/11/18,14:00,85.3,218
1998/11/19,10:00,85.75,489
1998/11/19,11:00,85.7,231
1998/11/19,12:00,84.55,366
1998/11/19,13:00,84.65,74
1998/11/19,14:00,84.5,208
1998/11/20,10:00,83.75,299
1998/11/20,11:00,83.4,730
1998/11/20,12:00,83.95,437
1998/11/20,13:00,83.95,25
1998/11/20,14:00,83.4,361
1998/11/24,10:00,83.25,155
1998/11/24,11:00,83.1,203
1998/11/24,12:00,84.25,833
1998/11/24,13:00,83.9,365
1998/11/24,14:00,84.1,173
1998/11/25,10:00,83.5,909
1998/11/25,11:00,82.95,223
1998/11/25,12:00,83.05,377
1998/11/25,13:00,83,379
1998/11/25,14:00,82.7,604
1998/11/26,10:00,83.2,1237
1998/11/26,11:00,83,138
1998/11/26,12:00,83,352
1998/11/26,13:00,83,61
1998/11/26,14:00,83.1,172
1998/11/27,10:00,83.9,1100
1998/11/27,11:00,83.5,86
1998/11/27,12:00,83.45,698
1998/11/27,13:00,83.35,37
1998/11/27,14:00,83.15,106
1998/11/30,10:00,84,600
1998/11/30,11:00,84.15,371
1998/11/30,12:00,84,236
1998/11/30,13:00,83.8,462
1998/11/30,14:00,83.9,218
1998/12/1,10:00,83,431
1998/12/1,11:00,83,139
1998/12/1,12:00,83.1,160
1998/12/1,13:00,83.15,178
1998/12/1,14:00,82.95,96
1998/12/2,10:00,81.95,394
1998/12/2,11:00,81.9,295
1998/12/2,12:00,81.9,519
1998/12/2,13:00,81.9,238
1998/12/2,14:00,81.3,769
1998/12/3,10:00,79,1311
1998/12/3,11:00,78.85,1379
1998/12/3,12:00,78.85,811
1998/12/3,13:00,78.8,381
1998/12/3,14:00,78.8,721
1998/12/4,10:00,76.7,1441
1998/12/4,11:00,77.1,930
1998/12/4,12:00,77.1,582
1998/12/4,13:00,76.9,327
1998/12/4,14:00,76.6,971
1998/12/7,10:00,76.7,318
1998/12/7,11:00,76.7,541
1998/12/7,12:00,78,855
1998/12/7,13:00,78.05,242
1998/12/7,14:00,78.35,317
1998/12/8,10:00,78.85,1350
1998/12/8,11:00,78.85,520
1998/12/8,12:00,78.65,352
1998/12/8,13:00,78.7,166
1998/12/8,14:00,79,241
1998/12/9,10:00,77.8,722
1998/12/9,11:00,77.8,453
1998/12/9,12:00,78,582
1998/12/9,13:00,78.2,421
1998/12/9,14:00,77.65,277
1998/12/10,10:00,76.95,3138
1998/12/10,11:00,76.85,304
1998/12/10,12:00,76.7,280
1998/12/10,13:00,77.2,353
1998/12/10,14:00,77.7,885
1998/12/11,10:00,78.05,988
1998/12/11,11:00,78.1,293
1998/12/11,12:00,78.4,740
1998/12/11,13:00,78.15,224
1998/12/11,14:00,78.1,128
1998/12/14,10:00,76.85,356
1998/12/14,11:00,76.85,545
1998/12/14,12:00,76.9,348
1998/12/14,13:00,76.2,668
1998/12/14,14:00,75.8,819
1998/12/15,10:00,76.1,1867
1998/12/15,11:00,76.55,756
1998/12/15,12:00,77.6,592
1998/12/15,13:00,77,519
1998/12/15,14:00,77.5,272
1998/12/16,10:00,76.85,296
1998/12/16,11:00,76.85,290
1998/12/16,12:00,76.5,443
1998/12/16,13:00,76.55,185
1998/12/16,14:00,76.15,512
1998/12/17,10:00,76.55,858
1998/12/17,11:00,75.5,519
1998/12/17,12:00,75.6,760
1998/12/17,13:00,75.6,446
1998/12/17,14:00,75.4,212
1998/12/18,10:00,74.8,1062
1998/12/18,11:00,74.6,618
1998/12/18,12:00,74,1393
1998/12/18,13:00,72.9,856
1998/12/18,14:00,72.95,873
1998/12/21,10:00,73.15,427
1998/12/21,11:00,73.3,993
1998/12/21,12:00,73.8,737
1998/12/21,13:00,73.6,284
1998/12/21,14:00,73,594
1998/12/22,10:00,73.9,267
1998/12/22,11:00,73.75,165
1998/12/22,12:00,73.8,324
1998/12/22,13:00,74.4,342
1998/12/22,14:00,74.4,344
1998/12/24,10:00,73,419
1998/12/24,11:00,73.05,261
1998/12/24,12:00,73.75,1099
1998/12/24,13:00,73.7,222
1998/12/24,14:00,73.8,138
1998/12/25,10:00,73.5,584
1998/12/25,11:00,73.8,155
1998/12/25,12:00,74.2,834
1998/12/25,13:00,74.25,143
1998/12/25,14:00,74.05,461
1998/12/28,10:00,74.2,399
1998/12/28,11:00,74.55,323
1999/1/4,10:00,72.55,987
1999/1/4,11:00,72.55,242
1999/1/5,10:00,72.95,1239
1999/1/5,11:00,72.65,922
1999/1/5,12:00,72.8,1953
1999/1/5,13:00,73,256
1999/1/5,14:00,72.6,606
1999/1/6,10:00,74.55,1228
1999/1/6,11:00,74.2,431
1999/1/6,12:00,74.55,439
1999/1/6,13:00,74.6,203
1999/1/6,14:00,74.6,133
1999/1/7,10:00,76,2344
1999/1/7,11:00,76.2,1057
1999/1/7,12:00,76.05,990
1999/1/7,13:00,75.5,401
1999/1/7,14:00,75.65,238
1999/1/8,10:00,76.5,1258
1999/1/8,11:00,76.95,1487
1999/1/8,12:00,76.5,480
1999/1/8,13:00,76.95,342
1999/1/8,14:00,77.65,1504
1999/1/11,10:00,78.15,4212
1999/1/11,11:00,78.5,496
1999/1/11,12:00,78.6,481
1999/1/11,13:00,78.9,1309
1999/1/11,14:00,79.65,1862
1999/1/12,10:00,79.8,
1999/1/12,11:00,81.8,
1999/1/12,12:00,80.75,
1999/1/12,13:00,80,
1999/1/12,14:00,79.95,
1999/1/13,10:00,80.85,
1999/1/13,11:00,80.8,
1999/1/13,12:00,80.3,
1999/1/13,13:00,80.5,
1999/1/13,14:00,81.95,
1999/1/14,10:00,83.15,
1999/1/14,11:00,83.55,
1999/1/14,12:00,82.75,
1999/1/14,13:00,82.7,
1999/1/14,14:00,82.65,
1999/1/18,10:00,84.05,
1999/1/18,11:00,83.2,
1999/1/18,12:00,83.1,
1999/1/18,13:00,82.7,
1999/1/18,14:00,83,
1999/1/19,10:00,81.6,
1999/1/19,11:00,81.6,
1999/1/19,12:00,81.65,
1999/1/19,13:00,81.65,
1999/1/19,14:00,82.2,
1999/1/20,10:00,80.9,
1999/1/20,11:00,80.65,
1999/1/20,12:00,80.75,
1999/1/20,13:00,81.1,
1999/1/20,14:00,80.35,
1999/1/21,10:00,80.1,
1999/1/21,11:00,80.6,
1999/1/21,12:00,80.6,
1999/1/21,13:00,80,
1999/1/21,14:00,79.95,
1999/1/22,10:00,79.7,
1999/1/22,11:00,79.65,
1999/1/22,12:00,79.65,
1999/1/22,13:00,78.95,
1999/1/22,14:00,78.45,
1999/1/25,10:00,78.65,
1999/1/25,11:00,79.2,
1999/1/25,12:00,79.85,
1999/1/25,13:00,80.45,
1999/1/25,14:00,80.45,
1999/1/26,10:00,79.85,
1999/1/26,11:00,79.9,
1999/1/26,12:00,79.85,
1999/1/26,13:00,79.1,
1999/1/26,14:00,78.65,
1999/1/27,10:00,79.25,
1999/1/27,11:00,79.3,
1999/1/27,12:00,77.2,
1999/1/27,13:00,76.65,
1999/1/27,14:00,77.15,
1999/1/28,10:00,78.25,
1999/1/28,11:00,77.8,
1999/1/28,12:00,77.8,
1999/1/28,13:00,78.55,
1999/1/28,14:00,78.75,
1999/1/29,10:00,78.75,
1999/1/29,11:00,78.5,
1999/1/29,12:00,78.5,
1999/1/29,13:00,77.9,
1999/1/29,14:00,76.9,
1999/2/1,10:00,76.05,
1999/2/1,11:00,76.05,
1999/2/1,12:00,76.15,
1999/2/1,13:00,75.95,
1999/2/1,14:00,77.05,
1999/2/2,10:00,76.55,
1999/2/2,11:00,76.5,
1999/2/2,12:00,77.3,
1999/2/2,13:00,77.15,
1999/2/2,14:00,76.2,
1999/2/3,10:00,76.2,
1999/2/3,11:00,76.45,
1999/2/3,12:00,76.15,
1999/2/3,13:00,75.9,
1999/2/3,14:00,76.05,
1999/2/4,10:00,77.2,
1999/2/4,11:00,77.2,
1999/2/4,12:00,77,
1999/2/4,13:00,78.05,
1999/2/4,14:00,78.05,
1999/2/5,10:00,76.85,
1999/2/5,11:00,77.2,
1999/2/5,12:00,77.2,
1999/2/5,13:00,76.6,
1999/2/5,14:00,76.1,
1999/2/8,10:00,76,
1999/2/8,11:00,75.75,
1999/2/8,12:00,75.05,
1999/2/8,13:00,75.05,
1999/2/8,14:00,75.45,
1999/2/9,10:00,75.95,
1999/2/9,11:00,76,
1999/2/9,12:00,75.65,
1999/2/9,13:00,76,
1999/2/9,14:00,76.2,
1999/2/10,10:00,74.65,
1999/2/10,11:00,74.45,
1999/2/10,12:00,74.7,
1999/2/10,13:00,74.7,
1999/2/10,14:00,75.1,
1999/2/12,10:00,73.7,
1999/2/12,11:00,73.4,
1999/2/12,12:00,73.45,
1999/2/12,13:00,73.5,
1999/2/12,14:00,73.05,
1999/2/15,10:00,72.65,
1999/2/15,11:00,73.55,
1999/2/15,12:00,72.65,
1999/2/15,13:00,72.5,
1999/2/15,14:00,72.45,
1999/2/16,10:00,73.5,
1999/2/16,11:00,74,
1999/2/16,12:00,73.6,
1999/2/16,13:00,73.85,
1999/2/16,14:00,73.4,
1999/2/17,10:00,73.95,
1999/2/17,11:00,73.6,
1999/2/17,12:00,73.8,
1999/2/17,13:00,74.05,
1999/2/17,14:00,74.1,
1999/2/18,10:00,74.25,
1999/2/18,11:00,74.7,
1999/2/18,12:00,76,
1999/2/18,13:00,76.1,
1999/2/18,14:00,76.1,
1999/2/19,10:00,76.9,
1999/2/19,11:00,77.85,
1999/2/19,12:00,77.15,
1999/2/19,13:00,76.4,
1999/2/19,14:00,76.9,
1999/2/22,10:00,78.35,
1999/2/22,11:00,78.8,
1999/2/22,12:00,78.35,
1999/2/22,13:00,77.95,
1999/2/22,14:00,78.4,
1999/2/23,10:00,77.4,
1999/2/23,11:00,77.35,
1999/2/23,12:00,78.05,
1999/2/23,13:00,77.9,
1999/2/23,14:00,77.9,
1999/2/24,10:00,77.5,
1999/2/24,11:00,77.85,
1999/2/24,12:00,78.05,
1999/2/24,13:00,78.6,
1999/2/24,14:00,79.9,
1999/2/25,10:00,79.3,
1999/2/25,11:00,80.3,
1999/2/25,12:00,79.7,
1999/2/25,13:00,78.85,
1999/2/25,14:00,77.9,
1999/2/26,10:00,76.95,
1999/2/26,11:00,77,
1999/2/26,12:00,77.8,
1999/2/26,13:00,77.8,
1999/2/26,14:00,77.15,
1999/3/1,10:00,76.4,
1999/3/1,11:00,76.75,
1999/3/1,12:00,76.5,
1999/3/1,13:00,76.85,
1999/3/1,14:00,76.65,
1999/3/2,10:00,77.2,
1999/3/2,11:00,77.35,
1999/3/2,12:00,77.15,
1999/3/2,13:00,77.3,
1999/3/2,14:00,77.65,
1999/3/3,10:00,77.95,
1999/3/3,11:00,78.35,
1999/3/3,12:00,78.05,
1999/3/3,13:00,77.85,
1999/3/3,14:00,77.7,
1999/3/4,10:00,78.9,
1999/3/4,11:00,78.85,
1999/3/4,12:00,79,
1999/3/4,13:00,79.65,
1999/3/4,14:00,79.7,
1999/3/5,10:00,80.15,
1999/3/5,11:00,79.95,
1999/3/5,12:00,79.35,
1999/3/5,13:00,79,
1999/3/5,14:00,79.2,
1999/3/8,10:00,78.95,
1999/3/8,11:00,78.6,
1999/3/8,12:00,78.5,
1999/3/8,13:00,77.55,
1999/3/8,14:00,77.55,
1999/3/9,10:00,77.55,
1999/3/9,11:00,77.5,
1999/3/9,12:00,77.55,
1999/3/9,13:00,78.1,
1999/3/9,14:00,78.35,
1999/3/10,10:00,77.3,
1999/3/10,11:00,77.35,
1999/3/10,12:00,77.35,
1999/3/10,13:00,77.5,
1999/3/10,14:00,77.75,
1999/3/11,10:00,77.55,
1999/3/11,11:00,77.95,
1999/3/11,12:00,78,
1999/3/11,13:00,77.35,
1999/3/11,14:00,77.1,
1999/3/12,10:00,77.05,
1999/3/12,11:00,77.1,
1999/3/12,12:00,77.6,
1999/3/12,13:00,77.7,
1999/3/12,14:00,77.85,
1999/3/15,10:00,77.5,
1999/3/15,11:00,77.55,
1999/3/15,12:00,77.1,
1999/3/15,13:00,76.85,
1999/3/15,14:00,76.85,
1999/3/16,10:00,76.45,
1999/3/16,11:00,76.05,
1999/3/16,12:00,76.3,
1999/3/16,13:00,76.05,
1999/3/16,14:00,76.2,
1999/3/17,10:00,75.65,
1999/3/17,11:00,76.1,
1999/3/17,12:00,76.35,
1999/3/17,13:00,75.8,
1999/3/17,14:00,75.4,
1999/3/18,10:00,74.95,
1999/3/18,11:00,74.95,
1999/3/18,12:00,74.7,
1999/3/18,13:00,74.7,
1999/3/18,14:00,74.8,
1999/3/19,10:00,74.4,
1999/3/19,11:00,74.5,
1999/3/19,12:00,74.1,
1999/3/19,13:00,73.8,
1999/3/19,14:00,73.6,
1999/3/23,10:00,74.2,
1999/3/23,11:00,73.8,
1999/3/23,12:00,73.75,
1999/3/23,13:00,73.9,
1999/3/23,14:00,74.05,
1999/3/24,10:00,73.9,
1999/3/24,11:00,73.9,
1999/3/24,12:00,73.65,
1999/3/24,13:00,73.6,
1999/3/24,14:00,73.1,
1999/3/25,10:00,73.25,
1999/3/25,11:00,73.4,
1999/3/25,12:00,73,
1999/3/25,13:00,73.05,
1999/3/25,14:00,73.4,
1999/3/26,10:00,72.8,
1999/3/26,11:00,72.8,
1999/3/26,12:00,73.15,
1999/3/26,13:00,75.1,
1999/3/26,14:00,75.4,
1999/3/29,10:00,77.4,
1999/3/29,11:00,77,
1999/3/29,12:00,75.65,
1999/3/29,13:00,76.15,
1999/3/29,14:00,76.55,
1999/3/30,10:00,76.65,
1999/3/30,11:00,75.85,
1999/3/30,12:00,76.6,
1999/3/30,13:00,76.6,
1999/3/30,14:00,76.65,
1999/3/31,10:00,77.6,
1999/3/31,11:00,77.4,
1999/3/31,12:00,76.85,
1999/3/31,13:00,76.85,
1999/3/31,14:00,75.85,
1999/4/1,10:00,73.95,
1999/4/1,11:00,74,
1999/4/1,12:00,74.1,
1999/4/1,13:00,73.9,
1999/4/1,14:00,73.85,
1999/4/2,10:00,73.9,
1999/4/2,11:00,73.45,
1999/4/2,12:00,73.1,
1999/4/2,13:00,73.6,
1999/4/2,14:00,74.25,
1999/4/5,10:00,73.85,
1999/4/5,11:00,74.45,
1999/4/5,12:00,74.25,
1999/4/5,13:00,74.25,
1999/4/5,14:00,74.15,
1999/4/6,10:00,74.1,
1999/4/6,11:00,73.85,
1999/4/6,12:00,73.25,
1999/4/6,13:00,73.25,
1999/4/6,14:00,73.4,
1999/4/7,10:00,73.3,
1999/4/7,11:00,73,
1999/4/7,12:00,73.25,
1999/4/7,13:00,73.05,
1999/4/7,14:00,72.9,
1999/4/8,10:00,73,
1999/4/8,11:00,72.8,
1999/4/8,12:00,72.3,
1999/4/8,13:00,72.5,
1999/4/8,14:00,72.6,
1999/4/9,10:00,72.35,
1999/4/9,11:00,72.3,
1999/4/9,12:00,72.35,
1999/4/9,13:00,72.3,
1999/4/9,14:00,72.2,
1999/4/12,10:00,71.95,
1999/4/12,11:00,71.9,
1999/4/12,12:00,71.6,
1999/4/12,13:00,71.25,
1999/4/12,14:00,70.2,
1999/4/13,10:00,71.65,
1999/4/13,11:00,71.6,
1999/4/13,12:00,71.3,
1999/4/13,13:00,71.25,
1999/4/13,14:00,70.8,
1999/4/14,10:00,70.95,
1999/4/14,11:00,71.65,
1999/4/14,12:00,71,
1999/4/14,13:00,69.95,
1999/4/14,14:00,70.2,
1999/4/15,10:00,70.65,
1999/4/15,11:00,70.5,
1999/4/15,12:00,70.45,
1999/4/15,13:00,70.2,
1999/4/15,14:00,70.05,
1999/4/16,10:00,70.75,
1999/4/16,11:00,70.9,
1999/4/16,12:00,70.6,
1999/4/16,13:00,70.85,
1999/4/16,14:00,71,
1999/4/19,10:00,71.3,
1999/4/19,11:00,71.6,
1999/4/19,12:00,71.95,
1999/4/19,13:00,71.65,
1999/4/19,14:00,71.45,
1999/4/20,10:00,71.7,
1999/4/20,11:00,71.5,
1999/4/20,12:00,71.1,
1999/4/20,13:00,71.05,
1999/4/20,14:00,70.55,
1999/4/21,10:00,70.85,
1999/4/21,11:00,70.55,
1999/4/21,12:00,70.85,
1999/4/21,13:00,71.35,
1999/4/21,14:00,71,
1999/4/22,10:00,72.4,
1999/4/22,11:00,72.3,
1999/4/22,12:00,72.5,
1999/4/22,13:00,72.55,
1999/4/22,14:00,72.45,
1999/4/23,10:00,72.25,
1999/4/23,11:00,71.7,
1999/4/23,12:00,71.55,
1999/4/23,13:00,71.7,
1999/4/23,14:00,71.75,
1999/4/26,10:00,71.3,
1999/4/26,11:00,70.6,
1999/4/26,12:00,70.5,
1999/4/26,13:00,70.3,
1999/4/26,14:00,70.15,
1999/4/27,10:00,69.75,
1999/4/27,11:00,69.7,
1999/4/27,12:00,69.9,
1999/4/27,13:00,70.1,
1999/4/27,14:00,70.4,
1999/4/28,10:00,69.45,
1999/4/28,11:00,69.45,
1999/4/28,12:00,68.8,
1999/4/28,13:00,69.15,
1999/4/28,14:00,69.2,
1999/4/30,10:00,68.8,
1999/4/30,11:00,69.2,
1999/4/30,12:00,69.55,
1999/4/30,13:00,69.15,
1999/4/30,14:00,68.95,
1999/5/6,10:00,70.95,
1999/5/6,11:00,70.9,
1999/5/6,12:00,70.9,
1999/5/6,13:00,70.95,
1999/5/6,14:00,70.95,
1999/5/7,10:00,70.85,
1999/5/7,11:00,70.05,
1999/5/7,12:00,70.65,
1999/5/7,13:00,71.05,
1999/5/7,14:00,70.7,
1999/5/10,10:00,70.65,
1999/5/10,11:00,70.55,
1999/5/10,12:00,70.95,
1999/5/10,13:00,71.45,
1999/5/10,14:00,71,
1999/5/11,10:00,72.8,
1999/5/11,11:00,72.55,
1999/5/11,12:00,73,
1999/5/11,13:00,74,
1999/5/11,14:00,74.75,
1999/5/12,10:00,75.45,
1999/5/12,11:00,75.4,
1999/5/12,12:00,75.5,
1999/5/12,13:00,75.4,
1999/5/12,14:00,76.25,
1999/5/13,10:00,75.6,
1999/5/13,11:00,75.65,
1999/5/13,12:00,75.8,
1999/5/13,13:00,76.45,
1999/5/13,14:00,76.2,
1999/5/14,10:00,75.25,
1999/5/14,11:00,75.65,
1999/5/14,12:00,75.85,
1999/5/14,13:00,74.85,
1999/5/14,14:00,74.35,
1999/5/17,10:00,74.55,
1999/5/17,11:00,74.35,
1999/5/17,12:00,74.35,
1999/5/17,13:00,74.9,
1999/5/17,14:00,75.3,
1999/5/18,10:00,74.4,
1999/5/18,11:00,74.5,
1999/5/18,12:00,74.5,
1999/5/18,13:00,73.9,
1999/5/18,14:00,73.6,
1999/5/19,10:00,73.95,
1999/5/19,11:00,73.6,
1999/5/19,12:00,74.05,
1999/5/19,13:00,74.05,
1999/5/19,14:00,74.05,
1999/5/20,10:00,74.1,
1999/5/20,11:00,74.1,
1999/5/20,12:00,73.35,
1999/5/20,13:00,73.65,
1999/5/20,14:00,74.4,
1999/5/21,10:00,74.3,
1999/5/21,11:00,74.45,
1999/5/21,12:00,74.2,
1999/5/21,13:00,73.9,
1999/5/21,14:00,74.25,
1999/5/24,10:00,74.8,
1999/5/24,11:00,76.2,
1999/5/24,12:00,76,
1999/5/24,13:00,76.15,
1999/5/24,14:00,76.25,
1999/5/25,10:00,76.75,
1999/5/25,11:00,76.15,
1999/5/25,12:00,76.8,
1999/5/25,13:00,76.15,
1999/5/25,14:00,75.95,
1999/5/26,10:00,75.45,
1999/5/26,11:00,75.25,
1999/5/26,12:00,74.85,
1999/5/26,13:00,75,
1999/5/26,14:00,75.4,
1999/5/27,10:00,75.6,
1999/5/27,11:00,75.9,
1999/5/27,12:00,76.1,
1999/5/27,13:00,75.95,
1999/5/27,14:00,75.75,
1999/5/28,10:00,74.95,
1999/5/28,11:00,75,
1999/5/28,12:00,75.55,
1999/5/28,13:00,75.45,
1999/5/28,14:00,75.55,
1999/5/31,10:00,76.15,
1999/5/31,11:00,75.7,
1999/5/31,12:00,75.5,
1999/5/31,13:00,75.25,
1999/5/31,14:00,75.4,
1999/6/1,10:00,75.65,
1999/6/1,11:00,75.35,
1999/6/1,12:00,75.1,
1999/6/1,13:00,75.1,
1999/6/1,14:00,74.65,
1999/6/2,10:00,74.05,
1999/6/2,11:00,74.15,
1999/6/2,12:00,74,
1999/6/2,13:00,73.55,
1999/6/2,14:00,73.2,
1999/6/3,10:00,73.25,
1999/6/3,11:00,72.95,
1999/6/3,12:00,73.4,
1999/6/3,13:00,73.05,
1999/6/3,14:00,72.6,
1999/6/4,10:00,72.4,
1999/6/4,11:00,72.2,
1999/6/4,12:00,72.35,
1999/6/4,13:00,72.85,
1999/6/4,14:00,72.85,
1999/6/7,10:00,73.1,
1999/6/7,11:00,72.8,
1999/6/7,12:00,72.35,
1999/6/7,13:00,72.8,
1999/6/7,14:00,72.85,
1999/6/8,10:00,72.75,
1999/6/8,11:00,73,
1999/6/8,12:00,73.35,
1999/6/8,13:00,73.6,
1999/6/8,14:00,73.6,
1999/6/9,10:00,73.6,
1999/6/9,11:00,73.65,
1999/6/9,12:00,73.5,
